ID,Height,timestamp,Type,From,To,Amount,Fee
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,3.86667665,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,6.13985781,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.68380086,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,7.69169169,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,4.33566428,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.4252475,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,4.80639918,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.45717881,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,3.96721731,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.58567428,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,2.17680711,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.58336718,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,3.8874631,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.17939425,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,3.94844479,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.66585024,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,3.90398839,0.05145
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.10246281,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,9.76916378,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.3975505,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,6.997155,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,1.79052554,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,12.07560916,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,4.04221773,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.87286664,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,2.06439312,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.3084227,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,1.8083372,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.26461672,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,1.77685308,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.47615042,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.37374928,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,2.06990436,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.62281298,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,9.80556073,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.71183413,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.81619901,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,6.01913761,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,6.33100084,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,3.83767732,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,0.07854927,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.6504726,0.05145
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.64253632,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,6.96299101,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.56213741,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,4.9903573,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.50144913,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,1.92186403,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.16850999,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.65843276,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,12.12352123,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,7.95098102,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.25773857,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.13494359,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,10.4346557,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.88266928,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,12.52328801,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.278234,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.37775059,0.02205
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,8.5522595,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,12.90030981,0.02205
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,7.86289507,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,12.89159503,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,9.10193638,0.03675
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.89114788,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,5.15669177,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,11.93657014,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,12.71400275,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,18.58345136,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,2.87265162,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,14.75162731,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,0.02308898,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,19.90827832,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,1.13000144,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,21.43986991,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,25.88132053,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,20.47352019,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,21.79746455,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,23.59165024,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,23.09410117,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,23.589341,0.0441
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,7.92694598,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,0.23986569,0.00735
4602807374473638977,878086,2021-05-01 18:57:00,Reward Recipient Assignment,S-47SX-GLGN-HYSE-28Q58,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4480932063344315681,878085,2021-05-01 18:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47SX-GLGN-HYSE-28Q58,0.05,0.00735
7264664835112754590,877917,2021-05-01 06:35:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-47SX-GLGN-HYSE-28Q58,0.00735,0.00735
13302116520881582217,877401,2021-04-29 20:08:57,Reward Recipient Assignment,S-47SX-GLGN-HYSE-28Q58,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
31667648111206250,875591,2021-04-24 19:25:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-47SX-GLGN-HYSE-28Q58,0.0147,0.03675
