ID,Height,timestamp,Type,From,To,Amount,Fee
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,0.40580626,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,0.67884835,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,0.32932344,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,1.83668481,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,1.77559496,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,2.19892475,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,2.07848044,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,2.13214967,0.03675
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,0.8091818,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,0.17777071,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,5.67275437,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,3.15328362,0.02205
12428250774618844568,899219,2021-06-29 12:37:29,Reward Recipient Assignment,S-VP7C-A4HD-3QL9-3JMVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17434272179693110608,899169,2021-06-29 09:16:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VP7C-A4HD-3QL9-3JMVJ,0.02205,0.02205
