ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z7UX-SJRB-NDYA-B82YU,8.79e-06,0.0735
14544703409014453481,580186,2019-01-21 07:09:19,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,4552.0,1.0
3832686203005679389,580172,2019-01-21 06:01:09,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-Z7UX-SJRB-NDYA-B82YU,2026.0,0.1
7809063234095939002,580172,2019-01-21 06:01:09,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,2527.0,0.1
10842642525317550671,573157,2019-01-01 14:42:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z7UX-SJRB-NDYA-B82YU,0.0,0.2
6350914011958051501,573156,2019-01-01 14:37:14,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,1147.0,1.0
7239368492805884484,573146,2019-01-01 14:02:27,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,1148.0,0.1
1606424729178259507,571602,2018-12-28 06:22:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z7UX-SJRB-NDYA-B82YU,0.0,0.08
2051656945764457036,571601,2018-12-28 06:14:21,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17975788321652312027,571589,2018-12-28 05:28:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z7UX-SJRB-NDYA-B82YU,0.0,0.2
9886546055669493924,571588,2018-12-28 05:25:52,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
14155843819684682788,571580,2018-12-28 04:55:04,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,1200.0,0.1
9971087699831757439,571576,2018-12-28 04:26:28,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-Z7UX-SJRB-NDYA-B82YU,1740.0,0.1
15435463757236308173,567472,2018-12-16 17:20:13,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,9256.0,1.0
12402451589296510468,567461,2018-12-16 16:32:35,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-Z7UX-SJRB-NDYA-B82YU,5117.0,0.1
14790355720422484761,567461,2018-12-16 16:32:35,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,4140.0,0.1
759242544211414684,554613,2018-11-10 16:54:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z7UX-SJRB-NDYA-B82YU,0.0,0.0441
12723323080036286361,554612,2018-11-10 16:53:23,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,6242.0,1.0
12107768208977368605,554596,2018-11-10 16:00:32,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,2340.0,0.1
5617631666666806299,554596,2018-11-10 16:00:32,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-Z7UX-SJRB-NDYA-B82YU,3903.0,0.1
6478083734686346969,544245,2018-10-12 17:00:14,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,5695.0,1.0
12834751500051351915,544223,2018-10-12 15:40:24,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,1919.0,0.1
8265112394698956256,544223,2018-10-12 15:40:24,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-Z7UX-SJRB-NDYA-B82YU,3777.0,0.1
4603236984423219261,543327,2018-10-10 03:10:25,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,2555.44,1.0
17139326939160432929,543307,2018-10-10 01:52:48,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,2556.44,0.1
17482581918954870968,532414,2018-09-09 14:16:12,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,9037.0,1.0
9556990796011649858,532399,2018-09-09 13:22:31,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,1821.0,0.1
15057664277954399931,532399,2018-09-09 13:22:31,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,3818.0,0.1
17051687433411017916,532399,2018-09-09 13:22:31,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-Z7UX-SJRB-NDYA-B82YU,3399.0,0.1
16880764193303042620,522312,2018-08-12 07:28:57,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,60933.0,1.0
13837125943267953309,522300,2018-08-12 06:46:05,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-Z7UX-SJRB-NDYA-B82YU,26125.0,0.0594
17547617675834240190,522300,2018-08-12 06:46:05,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,34809.0,0.0664
4638757035303524434,522269,2018-08-12 04:40:51,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,12863.0,1.0
11023757931022031746,522251,2018-08-12 03:31:05,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-Z7UX-SJRB-NDYA-B82YU,12864.0,0.1
2952671976661735362,454538,2018-02-03 16:02:58,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
16434282453849543242,454523,2018-02-03 15:09:10,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,12000.0,1.0
2225219502276601583,442010,2017-12-30 15:13:28,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
6368052028029506934,442001,2017-12-30 14:22:23,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,50000.0,5.0
12308779767613988156,440972,2017-12-27 17:09:35,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
3834692960393917929,440959,2017-12-27 16:28:45,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,44000.0,4.0
818178208786137420,440908,2017-12-27 13:00:22,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
137218871217763198,440896,2017-12-27 12:03:23,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,34000.0,3.0
6502518676855543948,440876,2017-12-27 10:56:50,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6996881717806414812,440872,2017-12-27 10:23:49,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,10000.0,1.0
10573842950362106104,371170,2017-06-15 02:32:16,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,9821.0,1.0
7828881741142856947,371161,2017-06-15 01:57:21,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,9822.0,1.0
3673169819767295844,368846,2017-06-08 14:39:14,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,11138.0,1.0
7191970548649993456,368841,2017-06-08 14:22:34,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,11139.0,1.0
6604937874649075473,365923,2017-05-31 10:40:15,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,10189.0,1.0
8603114777620696668,365922,2017-05-31 10:25:32,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,10190.0,1.0
15535798705932558081,361299,2017-05-18 12:08:44,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
8037554144311401808,361298,2017-05-18 11:57:58,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,950.0,1.0
16561719437109034693,361297,2017-05-18 11:51:18,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,5100.0,1.0
5687368965927157609,359139,2017-05-12 11:14:04,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,9064.0,1.0
12460033869853362256,359131,2017-05-12 10:48:26,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,9065.0,1.0
1559253908661529278,356157,2017-05-04 02:44:33,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,23199.0,1.0
6539826714809634543,356153,2017-05-04 02:30:44,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,23200.0,2.0
17724814961728776331,350587,2017-04-18 12:57:46,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,39391.0,1.0
7947507698264043233,350585,2017-04-18 12:39:19,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,39390.0,4.0
1759556015466273222,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7UX-SJRB-NDYA-B82YU,2.0,1.0001
10916767425787758506,342724,2017-03-27 12:51:05,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,11109.0,1.0
3541798585229357272,342721,2017-03-27 12:36:37,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,11110.0,1.0
14360635454920223334,340085,2017-03-20 03:49:32,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,72829.0,1.0
13520424833660673727,340082,2017-03-20 03:28:28,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,72830.0,7.0
7396815596857013309,331495,2017-02-24 03:36:48,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,269999.0,1.0
15582730561907340271,331492,2017-02-24 03:25:48,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,270000.0,27.0
11793363004650543350,310957,2016-12-28 17:23:13,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
3031219684091653460,310948,2016-12-28 16:54:32,Ordinary Payment,S-D9GC-5GPT-242L-8NLKJ,S-Z7UX-SJRB-NDYA-B82YU,34000.0,3.0
7413203807102415402,293665,2016-11-10 09:06:12,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,4721.0,1.0
13443182168089820771,293663,2016-11-10 08:50:27,Ordinary Payment,S-K2UR-7SXU-RDPG-DUX5S,S-Z7UX-SJRB-NDYA-B82YU,4722.0,1.0
9587425897976229094,286563,2016-10-21 09:17:48,Ordinary Payment,S-Z7UX-SJRB-NDYA-B82YU,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14022329810916159413,286550,2016-10-21 08:14:25,Ordinary Payment,S-K2UR-7SXU-RDPG-DUX5S,S-Z7UX-SJRB-NDYA-B82YU,250.0,1.0
