ID,Height,timestamp,Type,From,To,Amount,Fee
959687679852490137,779743,2020-08-01 07:10:37,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-4Y3L-HTP3-9HX5-2QU9P,11.31645,0.02205
1334555093479579767,742334,2020-04-18 22:42:38,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.0294
6540306345787537621,740754,2020-04-14 12:37:56,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-RUAL-RTJE-VQS8-FQLWD,7.0,0.0441
11183369205705048490,739335,2020-04-10 13:02:45,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-9KS8-9GHV-2J6W-49JTE,1.0,0.00735
3335316301773747766,739225,2020-04-10 05:50:51,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-HJFL-8D3Y-RFRM-FMD3E,5.0,0.0588
15070524496871812980,737361,2020-04-05 00:25:04,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-9KS8-9GHV-2J6W-49JTE,10.0,0.0588
7134029484817883142,737207,2020-04-04 14:08:53,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-49GH-QR6W-7544-545RS,5.0,0.02205
7282327434302113023,736069,2020-04-01 09:51:27,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-9KS8-9GHV-2J6W-49JTE,7.0,0.02205
16237049150836628757,734669,2020-03-28 12:02:29,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-9KS8-9GHV-2J6W-49JTE,2.0,0.05145
7705288006877823348,734553,2020-03-28 04:18:03,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-9KS8-9GHV-2J6W-49JTE,1.0,0.0294
14894361143350356526,732213,2020-03-21 15:09:32,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.05145
13122873824279690314,732076,2020-03-21 06:16:52,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-9KS8-9GHV-2J6W-49JTE,8.0,0.0588
11335290356959006294,727889,2020-03-09 13:17:55,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-ERTF-D2QR-PQTZ-7YDEC,2.0,0.05145
6630996024126044406,726376,2020-03-05 07:53:30,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-9KS8-9GHV-2J6W-49JTE,2.0,0.05145
3328440594706391619,726355,2020-03-05 05:42:29,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.03675
10661377253323267922,726268,2020-03-05 00:17:28,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-GYNX-MKCZ-LT77-FDUP7,3.0,0.00735
17052142538295113574,725267,2020-03-02 04:56:06,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-7PDX-X3VN-GGTB-FLUE8,28.0,0.0441
13981348037542033609,725167,2020-03-01 22:08:54,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-9KS8-9GHV-2J6W-49JTE,4.0,0.05145
7526160534887797285,725007,2020-03-01 11:21:40,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-9KS8-9GHV-2J6W-49JTE,12.0,0.02205
2389181185535611392,724956,2020-03-01 07:52:18,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-LHG4-R2BJ-VAJ3-EA529,5.0,0.0294
1532695194877787619,724371,2020-02-28 16:47:37,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-9KS8-9GHV-2J6W-49JTE,21.0,0.0147
9562467942625830611,723892,2020-02-27 08:24:04,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-4YHR-22NC-GAH9-DRFLK,46.0,0.0294
8649461974726426371,723566,2020-02-26 10:51:52,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-9KS8-9GHV-2J6W-49JTE,3.0,0.03675
16564255829544195040,723042,2020-02-24 23:32:37,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-9KS8-9GHV-2J6W-49JTE,8.0,0.05145
3402685633165760865,721183,2020-02-19 18:51:40,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-9KS8-9GHV-2J6W-49JTE,27.0,0.05145
12740707572781634757,720428,2020-02-17 15:28:13,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0294
12041969722314493774,719968,2020-02-16 08:33:26,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-9KS8-9GHV-2J6W-49JTE,8.0,0.0147
1556986483746553604,719257,2020-02-14 09:18:09,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-MT55-MV27-JLTK-5L3GT,1.0,0.0588
8146682277178047135,719160,2020-02-14 02:34:56,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-9KS8-9GHV-2J6W-49JTE,1.0,0.0441
16589442580989797134,717972,2020-02-10 19:06:06,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-YE5G-X2P4-34Y8-BDKCH,2.0,0.05145
1603354185376069766,717553,2020-02-09 15:10:43,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-9KS8-9GHV-2J6W-49JTE,5.0,0.0294
5264261428463624173,715394,2020-02-03 14:02:28,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-9KS8-9GHV-2J6W-49JTE,1.0,0.02205
819481358021572599,715156,2020-02-02 21:43:01,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-9PRY-PSJD-GPBA-395N7,2.0,0.0441
3540800214257684898,714305,2020-01-31 12:35:13,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-FPNN-FSHW-YVU5-AZZ7Z,4.0,0.0294
4060506073832497914,713906,2020-01-30 09:46:30,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-3F7Q-YR9D-QAX7-54G4R,8.0,0.00735
3073003263911405691,713885,2020-01-30 08:21:28,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-HNUJ-RL6Z-7GYR-ETWB9,3.0,0.00735
9906639863569168592,712971,2020-01-27 19:03:51,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-9KS8-9GHV-2J6W-49JTE,5.0,0.0441
6916391858650823291,712924,2020-01-27 15:53:03,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-9KS8-9GHV-2J6W-49JTE,13.0,0.0441
9442994173698265722,710001,2020-01-19 11:43:48,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-YLMQ-HS8R-GVA8-A7GLK,9.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9KS8-9GHV-2J6W-49JTE,10.0,0.05145
