ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMFS-4N8H-QTKG-4HEJ6,1e-08,0.2793
360328417560214650,454607,2018-02-03 20:36:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JMFS-4N8H-QTKG-4HEJ6,0.0,1.0
2066337749676755315,359601,2017-05-13 18:01:48,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,40100.0,54.0
14688148110757536623,359480,2017-05-13 10:23:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JMFS-4N8H-QTKG-4HEJ6,39995.0,1.0
11110511796834557569,359339,2017-05-13 00:52:10,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,41200.0,114.0
9480822714855317293,359320,2017-05-12 23:24:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JMFS-4N8H-QTKG-4HEJ6,39995.0,1.0
13596099464070208632,358478,2017-05-10 14:37:45,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,200000.0,150.0
12535936254469832154,358427,2017-05-10 11:10:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JMFS-4N8H-QTKG-4HEJ6,199995.0,1.0
14299891295037399685,350025,2017-04-16 23:13:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMFS-4N8H-QTKG-4HEJ6,3.0,1.0
15904853000682434778,349428,2017-04-15 07:20:47,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-HLLN-EU6B-VY7M-66NQS,903000.0,110.0
8145842606438891253,349425,2017-04-15 06:59:53,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-KS9Y-G5TE-DTDQ-HURR5,100000.0,20.0
11469231083350039562,349155,2017-04-14 12:56:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JMFS-4N8H-QTKG-4HEJ6,999995.0,1.0
1053605376476477065,349015,2017-04-14 03:22:26,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-KS9Y-G5TE-DTDQ-HURR5,65000.0,7.0
17975362549878827717,348607,2017-04-12 23:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMFS-4N8H-QTKG-4HEJ6,69799.0,1.0
3344429355396267641,348540,2017-04-12 19:45:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMFS-4N8H-QTKG-4HEJ6,3.0,1.0
10645517147771867188,348539,2017-04-12 19:32:49,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-GRX5-QRYZ-VGAT-74G8K,1.0,1.0
6817592287105207348,348537,2017-04-12 19:30:31,Account Update,S-JMFS-4N8H-QTKG-4HEJ6,,0.0,1.0
5513744260470551287,347968,2017-04-11 05:15:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMFS-4N8H-QTKG-4HEJ6,3.0,1.0
