ID,Height,timestamp,Type,From,To,Amount,Fee
6476780951348088147,1258231,2024-03-23 10:28:23,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-G8F4-UVNQ-Q82Z-3LRPQ,179.8398754,0.03
13578604683865528943,1236671,2024-01-23 12:10:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-G8F4-UVNQ-Q82Z-3LRPQ,0.05,0.02
2369560924978445101,1233622,2024-01-15 00:58:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-G8F4-UVNQ-Q82Z-3LRPQ,0.05,0.02
13521660847286038440,1230926,2024-01-07 13:08:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-G8F4-UVNQ-Q82Z-3LRPQ,0.05,0.02
7104792095096056347,1230926,2024-01-07 13:08:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-G8F4-UVNQ-Q82Z-3LRPQ,1.0,0.02
6800003211268689783,1162512,2023-07-01 08:47:01,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-G8F4-UVNQ-Q82Z-3LRPQ,24.0,0.03
3033591893451576478,1162511,2023-07-01 08:44:30,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-G8F4-UVNQ-Q82Z-3LRPQ,1.40006712,0.03
9235948756828881953,1042835,2022-08-02 16:58:45,Reward Recipient Assignment,S-G8F4-UVNQ-Q82Z-3LRPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2977922126557417149,925871,2021-09-11 14:29:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G8F4-UVNQ-Q82Z-3LRPQ,0.0147,0.0147
11910586918533122415,918302,2021-08-21 13:33:48,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-G8F4-UVNQ-Q82Z-3LRPQ,500.0,0.00735
