ID,Height,timestamp,Type,From,To,Amount,Fee
14732943988563906514,779541,2020-07-31 17:44:44,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-4Y3L-HTP3-9HX5-2QU9P,2.8093,0.03675
15285623681730653606,742195,2020-04-18 13:22:55,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.05145
5095230359626717350,739026,2020-04-09 16:17:51,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-W8FD-KG9D-2LX3-CUASY,3.0,0.02205
10211140455533514838,738475,2020-04-08 03:35:54,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-4VT6-9GZB-KBDP-CWES3,1.0,0.0294
16691554304445575863,738354,2020-04-07 19:23:51,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-WXFB-RQFQ-LABG-C7W95,2.0,0.05145
2190198856467735737,737923,2020-04-06 14:27:17,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-7KAR-SDN9-UKQ3-88DXS,8.0,0.03675
13533910810906159145,737699,2020-04-05 23:33:24,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-W8FD-KG9D-2LX3-CUASY,9.0,0.0294
10981874815296271837,736184,2020-04-01 17:45:27,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0588
11737181516081688285,735771,2020-03-31 14:08:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-6GY8-NRLE-7ZYH-4LQRA,6.0,0.03675
13322476041984373042,735224,2020-03-30 01:37:04,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0441
8635612706723143197,734502,2020-03-28 00:41:26,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-W8FD-KG9D-2LX3-CUASY,5.0,0.0588
5050177592547769164,733901,2020-03-26 08:38:43,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-9VGN-Y77C-7U4Z-6DQM7,10.0,0.0441
3528913252822441381,733818,2020-03-26 02:57:36,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-W8FD-KG9D-2LX3-CUASY,3.0,0.0588
5463718477875343699,732810,2020-03-23 07:04:01,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-W8FD-KG9D-2LX3-CUASY,1.0,0.00735
8662193755525411544,732157,2020-03-21 11:26:01,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-W8FD-KG9D-2LX3-CUASY,6.0,0.0294
9688638806234953398,732062,2020-03-21 05:23:40,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-M724-ZDH8-YEWX-5BF6C,1.0,0.0588
685723566726689391,731785,2020-03-20 11:00:04,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-FYHL-2VGD-8PSG-24CHS,21.0,0.05145
1600427584994805622,731130,2020-03-18 14:43:34,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-UE3M-2R7P-WLJV-GHS82,2.0,0.05145
15779527193958577250,729305,2020-03-13 11:56:38,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0588
9519736183775123151,729190,2020-03-13 04:10:19,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-UHEP-WRXS-JWA9-A3V6Q,9.0,0.02205
13574762258272566182,728067,2020-03-10 00:56:55,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-W8FD-KG9D-2LX3-CUASY,19.0,0.05145
6766056706015119869,725248,2020-03-02 03:26:09,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-W8FD-KG9D-2LX3-CUASY,3.0,0.03675
465622063492564776,723233,2020-02-25 12:25:26,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-W8FD-KG9D-2LX3-CUASY,3.0,0.02205
10256605011356213307,723014,2020-02-24 21:14:37,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-CF6X-YUKC-7H26-55PKR,35.0,0.0441
4360424724418158864,722265,2020-02-22 19:24:22,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-W8FD-KG9D-2LX3-CUASY,1.0,0.05145
3273877293670463693,721275,2020-02-20 00:43:33,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-W8FD-KG9D-2LX3-CUASY,28.0,0.0441
14006817640165545474,721141,2020-02-19 15:33:21,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-W8FD-KG9D-2LX3-CUASY,3.0,0.03675
4255284603521625943,721119,2020-02-19 14:21:36,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-EQE9-QKUW-BWE3-BTD9M,10.0,0.03675
10563508002312622754,720700,2020-02-18 10:14:06,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-W8FD-KG9D-2LX3-CUASY,12.0,0.0147
3864459635745517837,718961,2020-02-13 13:32:15,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-PPB2-GJNJ-HYGA-2VA3V,2.0,0.00735
18118118463191929860,718589,2020-02-12 12:25:30,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-W8FD-KG9D-2LX3-CUASY,7.0,0.03675
9518771200424319775,718267,2020-02-11 14:50:13,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-TP97-7HXP-PFBV-H4N33,3.0,0.0588
4403702009092263101,718180,2020-02-11 08:48:47,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-W8FD-KG9D-2LX3-CUASY,4.0,0.03675
12020605193929674880,718089,2020-02-11 02:56:45,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0147
10540956568784636767,718029,2020-02-10 22:59:19,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-8M7Z-R2L2-QC77-2692E,2.0,0.0147
795219977040294996,717891,2020-02-10 13:29:02,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-W8FD-KG9D-2LX3-CUASY,1.0,0.05145
11691741132776465405,714548,2020-02-01 04:32:56,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-W8FD-KG9D-2LX3-CUASY,4.0,0.03675
16570952078240465389,714088,2020-01-30 22:04:30,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-W8FD-KG9D-2LX3-CUASY,1.0,0.03675
4508811247272106475,713620,2020-01-29 14:32:42,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-D2Z5-QDJ9-SR5E-E3TU7,3.0,0.0294
10899567928616222048,713066,2020-01-28 01:12:49,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-B4KA-BVEP-B9WH-3FX9J,12.0,0.05145
9794267040409584879,712783,2020-01-27 06:24:00,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-W8FD-KG9D-2LX3-CUASY,8.0,0.02205
6941918414227677719,712409,2020-01-26 05:28:21,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-PFXU-4BXH-7NR3-HD7LP,4.0,0.0441
2882914414837960766,711696,2020-01-24 05:42:58,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-W8FD-KG9D-2LX3-CUASY,11.0,0.03675
970134042876156522,709974,2020-01-19 10:09:34,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-W8FD-KG9D-2LX3-CUASY,4.0,0.00735
7204514118965458287,709269,2020-01-17 10:39:04,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-N688-7SVB-Y297-5PCP5,3.0,0.0294
15233575937881316804,709079,2020-01-16 22:05:17,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-W8FD-KG9D-2LX3-CUASY,3.0,0.02205
4077025752569496068,708898,2020-01-16 10:03:44,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-NDTX-B4RH-TVV9-8GUQ7,1.0,0.0147
4677364964158882761,708824,2020-01-16 04:47:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-62RE-XKLC-CG4X-3KVZA,1.0,0.02205
5906811169384789934,708785,2020-01-16 02:35:03,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0147
15151776480011467366,708660,2020-01-15 17:50:34,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0147
3389001878615136312,708282,2020-01-14 16:23:28,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-W8FD-KG9D-2LX3-CUASY,3.0,0.0294
7650049895432635098,707992,2020-01-13 20:49:45,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-BXX2-PDJ7-99CF-G82MH,1.0,0.00735
431334009576916864,707156,2020-01-11 13:05:52,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.00735
2782494292870466975,707103,2020-01-11 09:16:33,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-W8FD-KG9D-2LX3-CUASY,3.0,0.0294
12244177000810363988,706952,2020-01-10 23:16:16,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-NE43-KUUK-NB74-BX4E6,1.0,0.0294
4252848471027240065,706946,2020-01-10 22:45:05,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-SCUP-BTB3-598G-9J8TH,3.0,0.0294
5715408365807149212,706924,2020-01-10 21:33:53,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0294
362721871321670405,706914,2020-01-10 20:52:44,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-8D53-3QBL-HWXD-G27AM,1.0,0.02205
4781790504498503995,706907,2020-01-10 20:03:48,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
12649785221793531292,706872,2020-01-10 17:36:24,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0294
16625222708102013330,706778,2020-01-10 11:10:45,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-UQVK-DYNZ-M6FM-79BA4,11.0,0.02205
6417898046276007065,706422,2020-01-09 11:22:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-F85P-6PCF-94Q3-G2P24,11.0,0.02205
13961132002245912251,706303,2020-01-09 03:42:47,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-W8FD-KG9D-2LX3-CUASY,21.0,0.0294
6704329460009763790,706254,2020-01-09 00:26:02,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-W8FD-KG9D-2LX3-CUASY,4.0,0.0294
2602879379763497783,706095,2020-01-08 13:35:30,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0147
15272762688851449687,706001,2020-01-08 06:58:11,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0294
5935100343049665504,705974,2020-01-08 05:26:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0294
2050364660991676822,705790,2020-01-07 17:10:48,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-7U92-PLGV-SY7M-2DATE,1.0,0.02205
8260746949036164071,705783,2020-01-07 16:38:13,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.0294
408389399084018556,705642,2020-01-07 07:28:49,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-G27G-FRVW-DLPL-69MSE,4.0,0.0294
2966536736131693626,705533,2020-01-06 23:49:34,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0294
12860345132780331195,705459,2020-01-06 19:07:29,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0294
10489107791814851725,705225,2020-01-06 02:56:06,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-W8FD-KG9D-2LX3-CUASY,5.0,0.0294
14236720405683095010,705198,2020-01-06 01:32:16,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0147
8084419556434161616,705162,2020-01-05 23:07:00,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0147
10816060653760092646,705117,2020-01-05 19:52:04,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0294
17083275656496815351,705073,2020-01-05 16:48:38,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-P2HJ-DTJ3-JZLN-FTKDN,16.0,0.0294
8957219027443034131,704767,2020-01-04 20:29:33,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-W8FD-KG9D-2LX3-CUASY,6.0,0.0294
11996399536944879266,704434,2020-01-03 22:07:31,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-W8FD-KG9D-2LX3-CUASY,1.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-W8FD-KG9D-2LX3-CUASY,10.0,0.02205
