ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSZX-N4GZ-V2UG-68FEP,1e-08,0.5145
16381608834242032927,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.0478,1.0
14004525391954130150,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.06315,1.0
779301059675638761,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WSZX-N4GZ-V2UG-68FEP,12.87240402,1.0
9010556330096279074,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.26602732,1.0
9242405839149126564,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.95320789,1.0
8548691117100388575,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.10617702,1.0
15096927330044567412,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.66871636,1.0
8756466583346216898,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.0759738,1.0
10418749481919587981,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.05838364,1.0
15165816706309799995,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.3240622,1.0
7243956835256744373,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.07156561,1.0
11567387651047316676,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.06483168,1.0
1133564357991448932,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.83546864,1.0
4905348695984131865,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.08488434,1.0
15614344764166426286,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.09571582,1.0
14457443881728393788,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.15020083,1.0
173059559739506060,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.40529304,1.0
171508886711496341,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.61131431,1.0
14898977790693088945,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.19620231,1.0
7115946086597533244,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.0886339,1.0
11574169935735043461,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.09671622,1.0
2937219217878917730,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.54437347,1.0
16323705794275458153,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.1533473,1.0
11640317489681913498,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.11686768,1.0
7000569435422031603,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.24050696,1.0
8724747278442325692,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WSZX-N4GZ-V2UG-68FEP,9.12166301,1.0
14014825023357173081,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.62146845,1.0
6989910580332350912,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.11564159,1.0
15521605258101542418,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.13040045,1.0
15874069792316439749,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.30581957,1.0
5572930422215679957,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.18048206,1.0
16947693693652369808,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.0731219,1.0
7219824091383678646,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.17791786,1.0
8474795523798945543,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.05460791,1.0
15671185431684746857,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.30790735,1.0
16856196630031360350,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.89467318,1.0
1950734357066470964,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.63311068,1.0
4320375489600234402,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.56709627,1.0
749703260302616886,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.81845174,1.0
9453697005578747109,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.26595084,1.0
10937744362864043610,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.15417978,1.0
113241125212025187,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.77119812,1.0
1284543488288158251,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.22712004,1.0
14715368187897816240,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,4.2488856,1.0
8161192273157825405,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,9.32310897,1.0
11085563270105665993,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WSZX-N4GZ-V2UG-68FEP,1e-05,1.0
5904355190374823897,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.22416963,1.0
17740824539009467644,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.00854263,1.0
17700274131015007986,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.99946506,1.0
1549485980336638970,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-WSZX-N4GZ-V2UG-68FEP,9.8e-05,1.0
15900240518006595403,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.18733254,1.0
17165071407179623849,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.19724986,1.0
16306116552911882320,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.02284802,1.0
552681765343857879,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.15287991,1.0
11417536426239573563,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WSZX-N4GZ-V2UG-68FEP,3.77217924,1.0
15730134751522611815,375932,2017-06-28 10:06:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.53742995,1.0
16632794366973159369,375648,2017-06-27 14:32:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.57071834,1.0
9287475801153561483,374581,2017-06-24 15:07:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.88091655,1.0
17637149213031796216,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.00999057,1.0
17098291789772623943,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.08880665,1.0
13632356919828679677,373473,2017-06-21 12:43:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.8866566,1.0
7698965840477409648,372751,2017-06-19 12:17:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.93823636,1.0
11887529580829660941,372351,2017-06-18 09:24:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.67804177,1.0
4755132352601913680,371685,2017-06-16 12:45:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.99594278,1.0
2351961500787327550,371618,2017-06-16 08:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,3.48120613,1.0
4720185680230142376,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.00957859,1.0
12229486838197847434,370963,2017-06-14 12:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.20639984,1.0
2719284129199778499,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.11006294,1.0
4355182210164355531,370442,2017-06-13 01:41:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.18977507,1.0
7449147319018405683,369908,2017-06-11 13:35:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,4.32470543,1.0
4526926898976149497,369523,2017-06-10 11:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.6564617,1.0
3440858914483971912,368934,2017-06-08 20:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.25968946,1.0
13443793850954691264,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.01202848,1.0
15528843021814084871,368818,2017-06-08 12:54:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,2.35186079,1.0
12414417115241786460,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.08455114,1.0
5088009248115411905,368230,2017-06-06 21:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.68912392,1.0
5175128259965262388,367770,2017-06-05 14:34:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,4.26793957,1.0
10004237890849925473,367391,2017-06-04 13:25:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,3.12516554,1.0
9049050107130874810,366993,2017-06-03 10:32:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,3.22067993,1.0
1067045687109369669,366304,2017-06-01 12:25:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,7.37073015,1.0
1101692272746504285,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.01544651,1.0
2875556758831818435,365935,2017-05-31 11:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,4.56995535,1.0
8950003121021437224,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.18446208,1.0
11040320231531245188,365263,2017-05-29 14:24:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,12.00349108,1.0
5877962478470178378,363815,2017-05-25 13:10:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,1.06047605,1.0
2339250342144011590,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.02701105,1.0
9811278337977700929,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.13982812,1.0
10952583290696234671,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,3.86866103,1.0
10152612634811935929,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,21.27069258,1.0
10459968829604578229,361559,2017-05-19 05:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,7.12590854,1.0
10693617950754252193,361122,2017-05-18 00:10:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,3.52566357,1.0
16184607303311182371,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.0115559,1.0
5827836910510230081,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.07605075,1.0
15024108021599732404,360742,2017-05-16 22:51:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,6.79054764,1.0
14196577423963221210,360307,2017-05-15 17:42:33,Bid Order Placement,S-WSZX-N4GZ-V2UG-68FEP,,0.0,1.0
9730575290521204388,360238,2017-05-15 13:16:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,5.579926,1.0
15373736951586948157,359954,2017-05-14 18:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,3.69165226,1.0
4377026021015583374,359744,2017-05-14 04:02:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,7.50066226,1.0
12370940051659623866,359334,2017-05-13 00:15:26,Bid Order Placement,S-WSZX-N4GZ-V2UG-68FEP,,0.0,1.0
15913372191640635167,359330,2017-05-12 23:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,11.36416076,1.0
6550539827663874761,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WSZX-N4GZ-V2UG-68FEP,11.26816405,1.0
14420184193127525513,358553,2017-05-10 19:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,8.3460366,1.0
9135281593323018449,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.40599512,1.0
7991628651111626579,358051,2017-05-09 10:01:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,6.21500614,1.0
5661532563885602168,357811,2017-05-08 17:36:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,9.09715778,1.0
13619651315462275433,357384,2017-05-07 13:09:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,0.44159768,1.0
7647835856649435263,356760,2017-05-05 19:13:37,Bid Order Placement,S-WSZX-N4GZ-V2UG-68FEP,,0.0,1.0
13904666386030085312,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.48889465,1.0
12207715313146854169,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.38261321,1.0
12512785424530053811,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,17.40102176,1.0
11744448261146481011,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.2720805,1.0
7589701249038621373,350109,2017-04-17 04:45:37,Ordinary Payment,S-CJU8-RERQ-S2TH-FEFCU,S-WSZX-N4GZ-V2UG-68FEP,10.0,1.0
7393094609564310571,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSZX-N4GZ-V2UG-68FEP,3.33684929,1.0
3292329015754511597,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WSZX-N4GZ-V2UG-68FEP,7.14823855,1.0
2914952235929561097,349224,2017-04-14 17:35:13,Reward Recipient Assignment,S-WSZX-N4GZ-V2UG-68FEP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3118561040399943702,348996,2017-04-14 02:14:07,Reward Recipient Assignment,S-WSZX-N4GZ-V2UG-68FEP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14127858525324663045,348866,2017-04-13 17:28:21,Reward Recipient Assignment,S-WSZX-N4GZ-V2UG-68FEP,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6307115548966611918,348312,2017-04-12 04:12:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
12495779363188743607,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.54203537,1.0
9011118172159861157,347896,2017-04-11 00:13:37,Reward Recipient Assignment,S-WSZX-N4GZ-V2UG-68FEP,S-WSZX-N4GZ-V2UG-68FEP,0.0,1.0
5831319654695647037,347547,2017-04-10 00:59:07,Reward Recipient Assignment,S-WSZX-N4GZ-V2UG-68FEP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10165747902199172194,347545,2017-04-10 00:55:23,Account Update,S-WSZX-N4GZ-V2UG-68FEP,,0.0,1.0
15365757948262555934,347534,2017-04-09 23:59:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
9785881788095265434,346955,2017-04-08 08:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WSZX-N4GZ-V2UG-68FEP,4.9,1.0
6452160267864362771,346894,2017-04-08 05:05:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
2993525053243864102,346821,2017-04-08 00:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WSZX-N4GZ-V2UG-68FEP,1.39,1.0
11594800039426925688,346751,2017-04-07 19:29:29,Reward Recipient Assignment,S-WSZX-N4GZ-V2UG-68FEP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16767199551094715240,346744,2017-04-07 18:41:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
5200356864138075405,346537,2017-04-07 04:53:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
12299621357575957873,346372,2017-04-06 17:58:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
4230530484709536826,346156,2017-04-06 03:30:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
15599121273150427271,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.06930669,1.0
9684296244471873555,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.66107059,1.0
14934432392742456707,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.04158402,1.0
14566924270548804424,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSZX-N4GZ-V2UG-68FEP,2.0,1.0001
5755138114909682263,344904,2017-04-02 15:09:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
18055391565705580272,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.03950482,1.0
18435913852293757013,344781,2017-04-02 06:56:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
12262769154417568822,344645,2017-04-01 22:02:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
5904063237945399571,344534,2017-04-01 14:12:41,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-WSZX-N4GZ-V2UG-68FEP,100.0,1.0
2768487655412915459,344529,2017-04-01 13:58:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
3788361719694681050,344371,2017-04-01 03:34:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
3567300579732005373,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.03811868,1.0
31420809279159446,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.03465335,1.0
3992399757296017085,343852,2017-03-30 16:50:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
16671420545704937119,343619,2017-03-30 01:08:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,7.0,1.0
10395238807770092233,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.04158402,1.0
8943010386854493281,343492,2017-03-29 16:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,7.0,1.0
5270077554328381674,343324,2017-03-29 05:15:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,7.0,1.0
14062807434763314652,343264,2017-03-29 01:08:34,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.12128671,1.0
5227515902625886539,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WSZX-N4GZ-V2UG-68FEP,0.61855802,1.0
7680174452359473616,342416,2017-03-26 16:14:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
3984231505833779359,342413,2017-03-26 15:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WSZX-N4GZ-V2UG-68FEP,3.0,1.0
11136535815388755031,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.04158402,1.0
7600927697199830891,341728,2017-03-24 18:02:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WSZX-N4GZ-V2UG-68FEP,3.0,1.0
11760643001363279650,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.04158402,1.0
7707927541079070318,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WSZX-N4GZ-V2UG-68FEP,0.06237602,1.0
3703270965891235432,340437,2017-03-21 03:20:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WSZX-N4GZ-V2UG-68FEP,5.0,1.0
