ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98TE-REY3-3PX2-8PJ73,1e-08,0.66885
1992550717377001437,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.50957154,1.0
10592666931111045646,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.14360162,1.0
18252911843772475975,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.40783632,1.0
8186479807754288372,478694,2018-04-12 05:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.3745731,1.0
11622989640469493077,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.20672422,1.0
1464952087568797764,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.1346454,1.0
17760465836203788946,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.60107218,1.0
14907003349078788685,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.41559051,1.0
16465539320096915834,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.44127302,1.0
12887158844371477948,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.06088487,1.0
10290146114476386014,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.30664228,1.0
1189084319210991010,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.56161029,1.0
9625089219597980012,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.9677883,1.0
17325913603475223571,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.25108526,1.0
13816547204193727515,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.0375861,1.0
12267012029262766612,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.29778573,1.0
14401821214806482105,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,22.73508391,1.0
16787742141756595374,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.19625793,1.0
5595136050603034724,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,49.17174464,1.0
5946335383018519662,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.41947983,1.0
5889164249034591549,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.13153307,1.0
1131158032892377328,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.02362791,1.0
11659304812715308615,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,18.86446699,1.0
14149405704010067641,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.67243188,1.0
2565487767167275045,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.70309814,1.0
144868848479983773,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.06647795,1.0
14503744529163635626,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,5.40789212,1.0
8455735455427655642,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.71607702,1.0
4131563984192472839,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,1.81528821,1.0
9976742143323309500,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.12526837,1.0
11596848013765303917,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,4.22836856,1.0
15831662424136616180,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,25.95968052,1.0
10983095566889765762,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,8.32546844,1.0
9219308832553250660,454099,2018-02-02 10:36:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-98TE-REY3-3PX2-8PJ73,0.0,1.0
9344217070870312164,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.22027669,1.0
6883171153183090896,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.34870905,1.0
9492833519952090078,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,9.78620613,1.0
2934872499656119466,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.17173656,1.0
1153055588669961340,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.05063822,1.0
13353242595544478454,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.26844222,1.0
3475968942429185851,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,5.1501713,1.0
10843196365602804457,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.25536798,1.0
12366059924904096771,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.82361688,1.0
11869439446186003654,447437,2018-01-14 19:26:53,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
6013335711311244295,447430,2018-01-14 19:10:09,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-JT6F-MEU6-MT5Y-8S5DY,6.0,1.0
9014702813334280766,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.64010738,1.0
3615335859452545101,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,13.11473951,1.0
17369135801237363530,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.11774012,1.0
6850551796653999596,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.6215759,1.0
1577922930776450067,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.1642899,1.0
4890196399229242929,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.20027169,1.0
8264699024191156732,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,15.49816991,1.0
2181937042550784699,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.12683411,1.0
11989304360489971146,443458,2018-01-03 16:04:51,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
4349415349742921787,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,22.86991667,1.0
1495547346966617691,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.38331295,1.0
5739185461601488123,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.69896824,1.0
2112211263243330705,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,30.28045537,1.0
17889450953433401935,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.91726993,1.0
10701096364915454177,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.84095468,1.0
17640096963878058832,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.51535718,1.0
13135145249166784114,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.39852632,1.0
17873393593165107077,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.26444673,1.0
1562457707648281027,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,4.76938638,1.0
5585435045603999773,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,22.62505048,1.0
7000918067667238651,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.44591843,1.0
2760419083279204857,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,25.95690907,1.0
3308269932787588308,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,22.48867795,1.0
3325225235576833594,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.23996752,1.0
1464410070201336450,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.18256865,1.0
4507060993840581863,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.93058894,1.0
12508820892531033660,436328,2017-12-14 17:37:51,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-HK9D-P74Q-XDEJ-D6PGM,988.0,1.0
17557410830112496749,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.04462147,1.0
16471726185955012810,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.18205052,1.0
11770313801023386357,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.23031787,1.0
1708767853470488928,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.43923345,1.0
4643105531850843039,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,32.97532926,1.0
1497929543676238173,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,15.54678591,1.0
9847669029321432056,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,23.29584987,1.0
8294926328535273615,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.39552985,1.0
9383460806359079065,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.86400994,1.0
9244162947394484128,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.69670198,1.0
15271139514676141559,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,76.10612889,1.0
9494193362456565945,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,7.72093556,1.0
1609128707023945540,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,24.91297433,1.0
7923702039769030180,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,26.85403528,1.0
7646581038176019988,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,23.53831219,1.0
9590670400537488040,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.1504598,1.0
7294815611974106308,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.12836844,1.0
3965939966985384380,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,22.12930369,1.0
11829272174748912018,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,27.43696025,1.0
5597440777733704554,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.55383764,1.0
13719653862170857467,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,6.62142501,1.0
1251355571521335220,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.51699565,1.0
3617102273437914276,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.84131854,1.0
9456198312518646794,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.0917868,1.0
2608692214251462033,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.08418901,1.0
664103899580675969,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.60076068,1.0
17674906898304650413,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.15916418,1.0
8802051427453787400,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.11426033,1.0
13438765959135968362,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.14409277,1.0
17488756390137051799,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.09211689,1.0
18116571021240527872,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.8795266,1.0
3198178329249664004,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.54532598,1.0
2038289962592185987,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,39.92448214,1.0
13073393523307257684,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,76.1237568,1.0
2305935086861101737,424236,2017-11-10 22:33:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,44.77206457,1.0
13823192908729849431,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,18.16187455,1.0
6885555717067374365,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.16239581,1.0
7982021532139152605,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.92474776,1.0
11354934485298362532,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,21.23029033,1.0
6163646421577196151,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.11856315,1.0
11813326513669966235,422803,2017-11-06 22:00:42,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
16602742574679346598,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.29190166,1.0
3430487633098915133,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.01688,1.0
2382096984140717736,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,20.59422003,1.0
17107106818880079376,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-98TE-REY3-3PX2-8PJ73,3.22939715,1.0
1782802414374797966,421679,2017-11-03 18:47:23,Reward Recipient Assignment,S-98TE-REY3-3PX2-8PJ73,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12410418114867134343,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,0.64539311,1.0
11400763603818210978,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,15.70471838,1.0
843092268096966566,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,8.24930741,1.0
11534905323337124571,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,10.5884857,1.0
13060166877519218414,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,10.79230065,1.0
12646602160168613722,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,4.53700522,1.0
7483398659906335399,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,13.57382794,1.0
15441224328939156905,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,5.74766623,1.0
14029839301766024445,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,5.61114751,1.0
5143215238534272383,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,3.55732687,1.0
12537785288598761849,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,5.4698272,1.0
7824383709513996911,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,1.34893807,1.0
634644220906079517,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,1.57806128,1.0
1798541099865404367,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,2.44994546,1.0
10640981102714061670,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,17.51067472,1.0
5763979692252784402,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,11.06367262,1.0
4857993622982195100,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,7.73346596,1.0
15825927189468141707,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,2.09579848,1.0
15513920527828228847,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,20.75322635,1.0
9557410131281505386,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,28.88435323,1.0
13357363424985074038,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,10.48462586,1.0
994398778156385330,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,13.73778958,1.0
275924187730891141,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,18.68963314,1.0
11950428707654262691,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,7.377231,1.0
14417200045243565577,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98TE-REY3-3PX2-8PJ73,3.52461032,1.0
1264818643851813824,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,0.71368592,1.0
9872103239724322366,408457,2017-09-27 18:43:37,Reward Recipient Assignment,S-98TE-REY3-3PX2-8PJ73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4565011747621986081,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,2.90051452,1.0
8475731927955256540,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,5.00813095,1.0
8750511511703581228,407654,2017-09-25 13:16:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,1.38677655,1.0
10881655056221861494,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,0.89412246,1.0
17915828816070572264,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,2.24300292,1.0
12307365744481947590,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,7.55776542,1.0
11076641715090708101,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,5.3709434,1.0
11328370127447907755,405873,2017-09-20 12:56:44,Ordinary Payment,S-267W-XGQE-TNZF-F5BXM,S-98TE-REY3-3PX2-8PJ73,1053.0,1.0
17966841856162520154,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,5.92731093,1.0
17679519522452085795,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,3.62539357,1.0
2197972887338097018,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,2.99554765,1.0
10022263417908965756,404808,2017-09-17 13:56:27,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-GPMX-4LPQ-HXLJ-D8TEA,6.0,1.0
17565897487214787436,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,16.70453414,1.0
1138806770729031180,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,1.84101492,1.0
1557130815372964638,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98TE-REY3-3PX2-8PJ73,6.94219393,1.0
14341623969712067082,403702,2017-09-14 11:52:36,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,81.0,1.0
