ID,Height,timestamp,Type,From,To,Amount,Fee
2615289422007914387,715694,2020-02-04 09:43:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6BTH-HVJT-DVHT-8QVWG,0.0,0.06615
884828639533821644,575593,2019-01-08 10:05:30,Reward Recipient Assignment,S-6BTH-HVJT-DVHT-8QVWG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10643911676593845640,509151,2018-07-06 11:57:14,Reward Recipient Assignment,S-6BTH-HVJT-DVHT-8QVWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7935123920460195360,370932,2017-06-14 10:37:06,Ordinary Payment,S-6BTH-HVJT-DVHT-8QVWG,S-B5N8-FU5T-K28B-B8FFF,1.0,1.0
4102236348889619012,370612,2017-06-13 12:49:02,Reward Recipient Assignment,S-6BTH-HVJT-DVHT-8QVWG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11352704550147408766,369195,2017-06-09 13:52:33,Reward Recipient Assignment,S-6BTH-HVJT-DVHT-8QVWG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11021464143742133512,318083,2017-01-17 14:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BTH-HVJT-DVHT-8QVWG,5.0,1.0
5025445896337979774,318057,2017-01-17 13:26:32,Reward Recipient Assignment,S-6BTH-HVJT-DVHT-8QVWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8651561343704892379,315161,2017-01-09 11:21:21,Reward Recipient Assignment,S-6BTH-HVJT-DVHT-8QVWG,S-6BTH-HVJT-DVHT-8QVWG,0.0,1.0
16230594697957331239,313358,2017-01-04 10:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BTH-HVJT-DVHT-8QVWG,5.0,1.0
3851059075403703188,313358,2017-01-04 10:28:52,Ordinary Payment,S-6BTH-HVJT-DVHT-8QVWG,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
10428270313575684443,313352,2017-01-04 09:55:38,Account Update,S-6BTH-HVJT-DVHT-8QVWG,,0.0,1.0
6186314235368538225,305118,2016-12-12 09:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BTH-HVJT-DVHT-8QVWG,5.0,1.0
