ID,Height,timestamp,Type,From,To,Amount,Fee
9689866867297028685,781005,2020-08-04 19:33:18,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.06615
5423481976123506251,742184,2020-04-18 12:33:53,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-26M4-MTKM-QY79-FEL3Y,1.0,0.0588
3313645005176435082,741789,2020-04-17 10:18:53,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0588
10580724490906650331,740862,2020-04-14 19:47:26,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-HSWJ-ME8P-MYP7-4LZC2,5.0,0.0294
16315670449494307667,738705,2020-04-08 19:04:39,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-BE4F-4RVG-YGHG-24T63,7.0,0.0294
10401014328576608521,737861,2020-04-06 10:40:08,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.0441
8625977438576745949,737605,2020-04-05 16:52:25,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-FWBA-GR7X-KSMT-9S47D,20.0,0.0441
4575200807220220897,737487,2020-04-05 09:01:25,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-BE4F-4RVG-YGHG-24T63,5.0,0.0441
2386162033194342869,736639,2020-04-03 00:09:18,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-VSM5-U2Y8-H746-ESVTP,3.0,0.0588
7656645596570592497,736248,2020-04-01 22:08:08,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-ZCP7-K7YS-GLDL-CRGZ6,12.0,0.05145
3898055292612603658,735945,2020-04-01 01:51:24,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-J6M8-6E4L-CVKJ-BPUU9,40.0,0.0441
13518826963490616022,735446,2020-03-30 16:08:09,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-BE4F-4RVG-YGHG-24T63,6.0,0.03675
15992720336889987411,733589,2020-03-25 11:41:54,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-BE4F-4RVG-YGHG-24T63,6.0,0.05145
2571568082399713658,733360,2020-03-24 19:48:03,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-BE4F-4RVG-YGHG-24T63,9.0,0.0441
16606136205275602739,733230,2020-03-24 11:35:40,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-BE4F-4RVG-YGHG-24T63,2.0,0.00735
3349189852206966597,732692,2020-03-22 23:22:49,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-BE4F-4RVG-YGHG-24T63,7.0,0.0588
6413394489696401493,731049,2020-03-18 09:11:49,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-BE4F-4RVG-YGHG-24T63,1.0,0.03675
15151760719717070044,730921,2020-03-18 00:34:31,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-BE4F-4RVG-YGHG-24T63,12.0,0.0147
10260411147588902261,730122,2020-03-15 18:43:41,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-BE4F-4RVG-YGHG-24T63,1.0,0.0294
11080528183510393864,730021,2020-03-15 12:04:01,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-SAEM-LYNM-4MLX-8FSNP,3.0,0.0588
13557829127066436010,729250,2020-03-13 08:17:31,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-BE4F-4RVG-YGHG-24T63,4.0,0.0441
12739926130332269009,728847,2020-03-12 05:48:51,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-BE4F-4RVG-YGHG-24T63,3.0,0.0147
3230332552322868137,727713,2020-03-09 00:48:17,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-BE4F-4RVG-YGHG-24T63,1.0,0.0147
3786420404225648856,727414,2020-03-08 05:18:05,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-XB5L-UXS3-S6PM-GKQ7H,9.0,0.0441
3424346061410641158,726839,2020-03-06 14:35:35,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-BE4F-4RVG-YGHG-24T63,5.0,0.03675
9109497315664464790,725859,2020-03-03 20:33:11,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-BE4F-4RVG-YGHG-24T63,18.0,0.03675
964123321956722281,724556,2020-02-29 04:45:08,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-BE4F-4RVG-YGHG-24T63,1.0,0.0588
5089290407485421440,724067,2020-02-27 20:24:36,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-Z9K5-7UXJ-CFV3-92BGE,19.0,0.05145
4130148972835284651,723603,2020-02-26 13:15:15,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-BE4F-4RVG-YGHG-24T63,1.0,0.00735
17364850545144048136,723365,2020-02-25 21:14:19,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-BE4F-4RVG-YGHG-24T63,3.0,0.0441
9908145904016220253,723076,2020-02-25 01:14:00,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-BE4F-4RVG-YGHG-24T63,11.0,0.02205
16519035857063455116,722753,2020-02-24 03:56:21,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-BE4F-4RVG-YGHG-24T63,3.0,0.0441
16516332394357091279,721865,2020-02-21 16:06:36,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-BE4F-4RVG-YGHG-24T63,6.0,0.05145
7811517691595156103,721311,2020-02-20 03:02:50,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-BE4F-4RVG-YGHG-24T63,2.0,0.03675
17533831196410317855,719311,2020-02-14 13:02:23,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-WPG7-TEYG-5KR7-HN54J,3.0,0.02205
6545435388397876359,718593,2020-02-12 12:35:28,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-BE4F-4RVG-YGHG-24T63,3.0,0.02205
13934488423325317355,717741,2020-02-10 03:24:01,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-ABG2-EHEZ-QBK3-4HKA7,24.0,0.0294
3309120771744621830,717641,2020-02-09 20:30:41,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-BE4F-4RVG-YGHG-24T63,23.0,0.0441
11564386207168766766,717214,2020-02-08 15:32:17,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-BE4F-4RVG-YGHG-24T63,1.0,0.05145
6768148055670277363,717011,2020-02-08 02:25:35,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-BE4F-4RVG-YGHG-24T63,1.0,0.0294
11572389664384029703,716275,2020-02-06 00:49:37,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-C2X2-R9BJ-64TZ-8PC82,12.0,0.0294
2959246283733830034,715244,2020-02-03 03:22:44,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-BE4F-4RVG-YGHG-24T63,3.0,0.0147
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BE4F-4RVG-YGHG-24T63,10.0,0.0882
