ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2ZK-T74P-YVGT-HBQMX,2.19e-06,0.0735
8554366250992672679,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2ZK-T74P-YVGT-HBQMX,116.49510798,1.0
938977353704918500,407486,2017-09-25 01:41:52,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,1427.0,1.0
8686846939501626864,407181,2017-09-24 05:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2ZK-T74P-YVGT-HBQMX,863.0,1.0
11420457270461072603,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,2.42775829,1.0
1984354952508244760,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,11.47024408,1.0
3853624142806379160,386900,2017-07-29 11:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,15.70198055,1.0
1806730314225614987,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,5.31726627,1.0
4043797694621078070,386160,2017-07-27 10:12:22,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5360697079659816289,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,0.08899977,1.0
6972167225795372512,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,3.53181888,1.0
6183762343314792927,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,4.44559943,1.0
13019693435404162820,382147,2017-07-15 18:20:18,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2897846850293084987,381775,2017-07-14 17:42:07,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3494309285412871244,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,18.68761264,1.0
3482436300710952040,380665,2017-07-11 15:06:28,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7820781936874447916,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,24.11755626,1.0
11747561224078245181,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,10.61951526,1.0
17632204821605456492,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,13.21648941,1.0
9948750941901476843,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,16.90555275,1.0
11966407891394899234,379502,2017-07-08 09:22:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-E2ZK-T74P-YVGT-HBQMX,95.0,1.0
1409688243301751359,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,26.8951228,1.0
13502203698395102673,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,30.96823665,1.0
2375898952275508102,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,25.31087028,1.0
16591813811153077668,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,55.8153173,1.0
13419584135011001758,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,21.34994138,1.0
14527955355360756150,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,44.0811485,1.0
4733720853712776320,377036,2017-07-01 11:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,13.83291548,1.0
6022411165411314655,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,28.16830709,1.0
1281655320668286330,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,67.79819223,1.0
7956854861181413210,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,33.42189131,1.0
2329875019541794669,375757,2017-06-27 21:59:53,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,781.0,1.0
5955345775233298810,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,266.24988116,1.0
1509772718575408300,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,99.89718102,1.0
10208586975121665595,375019,2017-06-25 20:39:13,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,1001.0,1.0
11051649580504025569,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,49.38723382,1.0
11115172831659781721,374262,2017-06-23 18:05:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,44.7634441,1.0
1415616977715131836,373918,2017-06-22 18:41:06,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,901.0,1.0
2465792596951461464,373901,2017-06-22 17:41:44,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-E925-FACX-C2X8-49772,0.0,1.0
4590922877267648792,373896,2017-06-22 17:15:02,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-E925-FACX-C2X8-49772,0.0,1.0
13350357688785174860,373891,2017-06-22 16:46:29,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-E925-FACX-C2X8-49772,0.0,1.0
5025940530717040063,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,13.49970788,1.0
14543149433901999528,372557,2017-06-18 23:12:38,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13961721054735280382,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,55.60365041,1.0
2642372506270823976,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,30.79152,1.0
13345964025668757955,371867,2017-06-17 01:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2ZK-T74P-YVGT-HBQMX,1972.98914088,1.0
12669279306104201684,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-E2ZK-T74P-YVGT-HBQMX,19.20755293,1.0
3794465080392230027,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,46.87700609,1.0
9469047495101454534,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,56.12395247,1.0
15513332366141235804,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,34.98625993,1.0
13994051133370475764,370690,2017-06-13 17:48:14,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,1430.0,1.0
3061169245143538825,370533,2017-06-13 07:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2ZK-T74P-YVGT-HBQMX,1.0,1.0
7368264772560478709,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,72.9013136,1.0
13067592144215101980,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,33.25997322,1.0
2591789757357317076,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,84.11769877,1.0
5521268742851988756,369652,2017-06-10 20:32:17,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,501.0,1.0
2324754967770623276,369357,2017-06-10 00:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,49.38754322,1.0
6035838537719797104,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,85.22447956,1.0
18365856331592849203,368622,2017-06-07 23:35:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,60.24870028,1.0
499090392640348157,368274,2017-06-06 23:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,67.82674041,1.0
12437021019984172361,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,1.71808296,1.0
4958473230710955941,367908,2017-06-05 23:32:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2ZK-T74P-YVGT-HBQMX,969.85240041,1.0
11451227442102013049,367786,2017-06-05 15:36:48,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-E925-FACX-C2X8-49772,0.0,1.0
11195288732198904561,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16752342624287094495,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,4.87249745,1.0
2426381693675011916,367604,2017-06-05 03:07:17,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12866122082260323751,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,25.19612952,1.0
12831420371934783584,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,77.90813676,1.0
17185297015144402235,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,41.80446297,1.0
18281582446056546864,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,43.75348166,1.0
14879018637353616302,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,91.02024478,1.0
10197303910334694061,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,50.70787733,1.0
12235527157794093144,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,86.50351861,1.0
14183235097060740290,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,82.39699869,1.0
12662007115060690535,364706,2017-05-28 00:51:47,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,865.0,1.0
10311773455775896981,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,47.41435455,1.0
8024485221712567879,364301,2017-05-26 21:57:07,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,3000.0,1.0
9627919998525080655,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,117.50974966,1.0
14353702726300113180,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,104.74023249,1.0
7590023930978645679,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,62.67232121,1.0
6537184425580068260,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,100.72114497,1.0
2921983415326640470,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,56.15793502,1.0
11984118275442856275,362148,2017-05-20 21:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,134.38692641,1.0
5342520158460675625,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,30.1341549,1.0
2347947565426125061,361772,2017-05-19 19:57:31,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12435343934200674174,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,47.96601761,1.0
2817627931352577143,361242,2017-05-18 08:20:58,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6063311785433684851,361229,2017-05-18 07:24:53,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13381244212116599114,361204,2017-05-18 05:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,147.16597626,1.0
4044442032188921254,360845,2017-05-17 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,30.76130241,1.0
12643587572591868614,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E2ZK-T74P-YVGT-HBQMX,0.0,1.0
16275055164218944599,360485,2017-05-16 05:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,212.8229915,1.0
16972095999909078967,360127,2017-05-15 05:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,102.27419123,1.0
2014776306549795110,359767,2017-05-14 05:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E2ZK-T74P-YVGT-HBQMX,28.44887477,1.0
964244943069392993,359394,2017-05-13 04:12:52,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1851519075147774405,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,3.32,1.0
4130260090358206558,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,12.4,1.0
18180766534843401540,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,20.64,1.0
16099377408473135647,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,7.68999999,1.0
600979828586717112,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,11.2,1.0
3561242956881024810,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,156.11,1.0
14264242341332825402,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,7.74,1.0
1636629182635170258,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,12.94,1.0
2383635026049019175,358612,2017-05-10 23:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,66.0,1.0
5049349195295868365,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,7.31,1.0
5698177945290803119,358554,2017-05-10 20:12:27,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14233781074334489818,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,1.62942475,1.0
5004651305637419941,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,23.00673768,1.0
17001471130086074838,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,26.45516044,1.0
11329923720025124938,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,45.2585819,1.0
17901068111348122190,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,91.21217644,1.0
3051235185170271700,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,116.61273422,1.0
8989611375058669683,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,52.46187196,1.0
12136397671534989818,354353,2017-04-29 01:41:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,22.16636498,1.0
14394328235530725109,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E2ZK-T74P-YVGT-HBQMX,7.35273797,1.0
10364324193095603989,353987,2017-04-28 00:57:59,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5319125874796730636,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E2ZK-T74P-YVGT-HBQMX,15.77049733,1.0
15079716708518516056,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,48.48279421,1.0
15433752445959352617,353667,2017-04-27 03:43:48,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
79238017320571433,353583,2017-04-26 21:55:49,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10185292644493159856,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,172.05509828,1.0
6644920798687386199,353018,2017-04-25 07:30:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,1172.70097913,1.0
9280289956042191687,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,63.18323746,1.0
9601907124960061528,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,18.82425739,1.0
10186575392708999857,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,33.72469002,1.0
6283614993833279184,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,27.04077257,1.0
3135600546543707091,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,98.96486987,1.0
11296465491467424292,351017,2017-04-19 17:29:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,26.15310175,1.0
8715134683711398052,350646,2017-04-18 16:49:48,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10026937863286208523,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,3.36,1.0
14237553283645028046,350621,2017-04-18 15:25:40,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4295851117100438839,350192,2017-04-17 10:12:01,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3151690703593404273,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,3.84999999,1.0
12958352470759428740,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,5.42,1.0
3443860166284893061,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,11.13,1.0
9759107214802921452,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,25.0,1.0
3072362449699202031,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,9.66,1.0
4005775015327722577,349680,2017-04-16 00:14:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,4.01369034,1.0
581971548344585303,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,36.43,1.0
11192241472286537631,349635,2017-04-15 20:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2ZK-T74P-YVGT-HBQMX,33.0,1.0
3737444526650546595,349530,2017-04-15 13:48:00,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10267791645871645924,349494,2017-04-15 11:25:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2ZK-T74P-YVGT-HBQMX,3.0,1.0
9493190342459094099,349425,2017-04-15 06:59:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-E2ZK-T74P-YVGT-HBQMX,73.0,1.0
6993428693961081350,349317,2017-04-14 23:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,65.49163381,1.0
2245920444128267956,348940,2017-04-13 22:03:46,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18406470873181684786,347574,2017-04-10 02:44:02,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7275132196563397128,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,4.08399555,1.0
2059923407399048431,346919,2017-04-08 06:46:40,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16403915515310959228,346913,2017-04-08 06:20:16,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10587707730886481009,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,14.0536176,1.0
3148413139651064010,346372,2017-04-06 17:58:29,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3985210373245127524,346367,2017-04-06 17:37:02,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11258406879241813529,346061,2017-04-05 20:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,0.8847898,1.0
9251540610562028178,345768,2017-04-05 01:21:38,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16355392737343196350,345760,2017-04-05 00:45:53,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8662277822438847558,345640,2017-04-04 16:40:15,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1365023945245903602,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E2ZK-T74P-YVGT-HBQMX,1.63080335,1.0
5577024601143341616,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2ZK-T74P-YVGT-HBQMX,2.0,1.0001
7313581437701121393,344534,2017-04-01 14:12:41,Reward Recipient Assignment,S-E2ZK-T74P-YVGT-HBQMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7638815241934450802,343975,2017-03-31 00:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2ZK-T74P-YVGT-HBQMX,3.0,1.0
