ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B89Y-LTRT-CJ6C-9P9HW,1e-08,0.4704
12153643631881935253,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B89Y-LTRT-CJ6C-9P9HW,1e-07,1.0
11642147063166911543,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,2.0,1.0001
17382903959921501185,342912,2017-03-28 01:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,24.09170096,1.0
7137237835303982533,338653,2017-03-16 03:25:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,13.67036119,1.0
11719149056652147608,337968,2017-03-14 05:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,30.92081146,1.0
8552590454944763032,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,1.0,1.0
7954368545048578791,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,1.0,3.0
8015988130631663864,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,2.0,2.0
17183063995406363646,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,3.0,3.0
16541029140046827764,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,2.0,2.0
13651280953744180931,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,2.0,2.0
5981487467296342986,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,3.0,1.0
8450900972535057589,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,3.0,3.0
14993407924008108735,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,20.0,1.0
9328766929687959758,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,2.0,1.0
1125654599178680043,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,5.0,2.0
5879772295309828863,333331,2017-03-01 06:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,40.60966535,1.0
3477432353994490652,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,6.0,5.0
11411944835297369642,332832,2017-02-27 21:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,134.69910959,1.0
4456437175842548587,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,5.0,5.0
13203364171828082627,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,331.99135777,1.0
510956184032457423,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,2.0,2.0
230315975624634339,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,104.8272291,1.0
17436493072327932872,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,4.0,4.0
7378174797920042648,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B89Y-LTRT-CJ6C-9P9HW,2.0,1.0
7400452790220349875,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,253.31724948,1.0
8100088625402240137,330726,2017-02-22 00:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,75.00556471,1.0
11203331473741252311,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,10.0,2.0
15551972000127319569,330227,2017-02-20 14:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,109.15530436,1.0
15322723466431608541,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,292.54612265,1.0
10972321567046067708,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,2.0,2.0
5636433841488340398,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,3.0,2.0
17263491958841815481,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,10.0,6.0
4984937142238826624,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,10.0,6.0
13415631239486754472,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B89Y-LTRT-CJ6C-9P9HW,122.14470004,1.0
16977602829851498803,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,6.0,6.0
6389635086681875935,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,5.0,1.0
8619200755983418540,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,5.0,1.0
2149208398415387550,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,12.0,1.0
471242175863321923,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,7.0,3.0
11950351820785653966,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,10.0,3.0
5686003832782889879,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,10.0,3.0
10032221890274072331,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,20.0,1.0
10899254440568211403,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,10.0,1.0
1099862709671963936,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,15.0,1.0
1114512162066902859,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B89Y-LTRT-CJ6C-9P9HW,10.0,1.0
17560529917580621966,326795,2017-02-11 00:05:28,Reward Recipient Assignment,S-B89Y-LTRT-CJ6C-9P9HW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14948886083204269390,326791,2017-02-10 23:46:34,Ordinary Payment,S-B89Y-LTRT-CJ6C-9P9HW,S-B89Y-LTRT-CJ6C-9P9HW,1.0,1.0
13259662103230240779,326788,2017-02-10 23:40:19,Ordinary Payment,S-B89Y-LTRT-CJ6C-9P9HW,S-3PAT-7BJE-78UD-2QF63,1.0,1.0
1002782209048781577,326784,2017-02-10 23:23:28,Reward Recipient Assignment,S-B89Y-LTRT-CJ6C-9P9HW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18086918275101473772,326743,2017-02-10 20:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B89Y-LTRT-CJ6C-9P9HW,5.0,1.0
