ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W36L-CV8S-QRYY-9UQWX,1e-08,0.65415
3236187215638434622,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-W36L-CV8S-QRYY-9UQWX,0.25363379,1.0
11398599201438393878,418846,2017-10-26 20:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,115.781,1.0
8646030052082627588,418706,2017-10-26 11:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,702.975,1.0
7517637701969195964,418549,2017-10-26 00:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,126.433,1.0
1107510668174164470,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,100.753,1.0
13347621944212634043,418200,2017-10-25 01:32:20,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
6745168385914590880,417938,2017-10-24 07:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,111.169,1.0
11699968952391669708,417577,2017-10-23 07:49:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,103.03,1.0
3356258962958320539,417377,2017-10-22 18:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,101.947,1.0
15719261736397100781,417261,2017-10-22 10:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,964.049,1.0
14517779460121042821,417027,2017-10-21 19:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,107.61,1.0
10028100763639715742,416688,2017-10-20 19:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,107.6,1.0
14234394173503959319,416119,2017-10-19 05:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,100.177,1.0
12408563428699091001,415990,2017-10-18 21:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,100.31,1.0
6652941975743900690,415735,2017-10-18 03:52:53,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
14914425595283824699,415610,2017-10-17 19:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,105.584,1.0
715313690478643285,415346,2017-10-17 01:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,117.269,1.0
17922167532943010719,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,105.569,1.0
5104581142609420035,414647,2017-10-15 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,103.849,1.0
15951610992103907880,414555,2017-10-14 21:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,103.722,1.0
1141954714219208777,414337,2017-10-14 05:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,162.678,1.0
7619528016579825874,414279,2017-10-14 02:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,120.458,1.0
14307462039188077215,413877,2017-10-12 23:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,140.707,1.0
3148403245913013066,413740,2017-10-12 13:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,497.646,1.0
6147758065020408308,413451,2017-10-11 18:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,506.405,1.0
672330553509192665,413294,2017-10-11 07:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,101.843,1.0
4985585966064433676,413112,2017-10-10 19:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,108.58,1.0
3062230663021372295,412790,2017-10-09 22:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,183.852,1.0
15870828307808129463,412511,2017-10-09 03:19:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,104.156,1.0
4159702978923588805,412210,2017-10-08 07:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,120.838,1.0
9881743331031385652,412087,2017-10-07 23:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,106.378,1.0
9854700796630052638,411792,2017-10-07 03:33:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,109.681,1.0
17218575024134731525,411649,2017-10-06 17:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,106.661,1.0
6602117473660591310,411314,2017-10-05 19:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,123.035,1.0
2037976704969697492,411143,2017-10-05 07:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,107.037,1.0
6757809124912224445,411068,2017-10-05 02:54:27,Ask Order Placement,S-W36L-CV8S-QRYY-9UQWX,,0.0,1.0
8312297934639851420,410679,2017-10-04 00:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,100.05,1.0
6073341147496507156,410481,2017-10-03 10:40:10,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5774809669633434131,410361,2017-10-03 02:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,163.493,1.0
5448405173439967438,410280,2017-10-02 21:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,111.133,1.0
18320596628388555319,410135,2017-10-02 11:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,117.883,1.0
1546662085723855095,410126,2017-10-02 11:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,132.754,1.0
17493305664328104445,410094,2017-10-02 08:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,104.804,1.0
8654684961088657554,409888,2017-10-01 18:57:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,174.336,1.0
14141391342030246956,409661,2017-10-01 03:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,115.498,1.0
12692620216184909554,409510,2017-09-30 18:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,107.496,1.0
1875946974494900800,409300,2017-09-30 03:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,446.323,1.0
16431489304545770709,409215,2017-09-29 22:14:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,104.314,1.0
16446681015541943776,409059,2017-09-29 10:55:56,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
1469407437551977443,409050,2017-09-29 10:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,117.395,1.0
1013498244575980572,408953,2017-09-29 04:05:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,566.206,1.0
17420610889643651934,408901,2017-09-29 00:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,487.354,1.0
11596080945018212064,408877,2017-09-28 23:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,101.491,1.0
13216055361172823568,408674,2017-09-28 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,108.912,1.0
10491471652936451239,408586,2017-09-28 03:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,114.194,1.0
8248123628401762487,408329,2017-09-27 10:42:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,591.641,1.0
2776442924558676840,408259,2017-09-27 05:48:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,462.801,1.0
2426728431337195193,408140,2017-09-26 21:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,130.799,1.0
11023575217343179516,407902,2017-09-26 06:08:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,121.854,1.0
13890397679794286934,407824,2017-09-26 00:05:40,Bid Order Placement,S-W36L-CV8S-QRYY-9UQWX,,0.0,1.0
16900371900461919189,407719,2017-09-25 17:17:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,116.373,1.0
7847292260082325701,407419,2017-09-24 20:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,136.65199999,1.0
4918293685604369709,407417,2017-09-24 20:51:01,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17186764794260852558,407252,2017-09-24 09:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,117.219,1.0
7327174261739736533,407156,2017-09-24 03:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,758.665,1.0
11936881723344871341,407011,2017-09-23 18:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,109.194,1.0
6381447708094857792,406939,2017-09-23 13:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,123.309,1.0
5163804957320532626,406806,2017-09-23 04:11:46,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16005847373213096248,406702,2017-09-22 21:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,110.997,1.0
3538501816753841262,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,104.633,1.0
13474707021068898980,406140,2017-09-21 07:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,103.095,1.0
7287955120954460466,406009,2017-09-20 22:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,135.929,1.0
11158425716784431314,405807,2017-09-20 09:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,111.314,1.0
2781350268055209315,405625,2017-09-19 20:06:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,234.518,1.0
16812144802353022908,405340,2017-09-19 01:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,117.611,1.0
14133145924425449819,405179,2017-09-18 14:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,112.744,1.0
9886436941641255567,405040,2017-09-18 05:15:16,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
16491228596556446763,404852,2017-09-17 16:45:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,113.807,1.0
10716245121866824711,404681,2017-09-17 05:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,431.79,1.0
12410475341288693086,404451,2017-09-16 13:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,166.885,1.0
13283854653520361048,404437,2017-09-16 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,114.08,1.0
13772362676314019309,404144,2017-09-15 17:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,564.89599999,1.0
3505513797079253022,404092,2017-09-15 13:46:24,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14725092115475699784,404019,2017-09-15 09:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,104.076,1.0
8649290924003754870,403874,2017-09-14 22:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,140.219,1.0
11034825163673195556,403493,2017-09-13 21:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,102.391,1.0
10782763077584581935,403023,2017-09-12 14:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,102.247,1.0
1993094771342845745,402620,2017-09-11 11:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,104.286,1.0
12840428454726142651,402438,2017-09-10 22:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,102.138,1.0
9786267776146954331,402235,2017-09-10 09:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,109.653,1.0
1303222408715585806,401922,2017-09-09 12:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,101.073,1.0
1138908137460339838,401717,2017-09-08 22:17:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,104.131,1.0
13324899362389935331,400726,2017-09-06 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,103.298,1.0
12812057733452578263,400587,2017-09-05 18:32:50,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11405827281920984444,400559,2017-09-05 16:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,109.172,1.0
12131238128129960240,400192,2017-09-04 15:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,134.751,1.0
2004784411826409131,400062,2017-09-04 07:27:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,114.893,1.0
6391236446705378413,399707,2017-09-03 07:27:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,680.32899999,1.0
3552381667537928714,399568,2017-09-02 22:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,100.55,1.0
3634748099204192138,399551,2017-09-02 21:10:25,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2613103566805995088,399394,2017-09-02 10:37:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,114.71,1.0
17385104179610294922,399329,2017-09-02 06:12:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,442.297,1.0
11847325883320674250,399310,2017-09-02 05:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,108.317,1.0
17439140551616158425,399137,2017-09-01 17:37:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,101.89,1.0
12677174756066190486,398976,2017-09-01 06:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,118.381,1.0
14255791122986271523,398660,2017-08-31 09:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,110.833,1.0
15875103572264985268,398245,2017-08-30 05:19:10,Bid Order Placement,S-W36L-CV8S-QRYY-9UQWX,,0.0,1.0
15254492723927628788,398243,2017-08-30 05:07:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,116.68,1.0
2987603361717464063,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-W36L-CV8S-QRYY-9UQWX,29.16438535,1.0
7349082968688496269,398088,2017-08-29 18:59:51,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1852593822964587466,397057,2017-08-26 21:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,615.54999999,1.0
207537887736214586,396382,2017-08-25 00:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,101.549,1.0
8551056662172914658,396022,2017-08-24 00:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,198.138,1.0
15334104539421405075,396021,2017-08-24 00:12:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,109.253,1.0
7481472537493729411,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W36L-CV8S-QRYY-9UQWX,0.0,1.0
229033462974973693,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,15.085,1.0
713287703947509177,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,26.22,1.0
3306867011018028373,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,2.851,1.0
15940838672847172016,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,24.591,1.0
6695631594692333900,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,13.597,1.0
2848622845332425934,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,26.802,1.0
15167264382789317794,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,14.071,1.0
11406178787527342087,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,24.293,1.0
16808733109876863300,395693,2017-08-23 02:11:13,Bid Order Placement,S-W36L-CV8S-QRYY-9UQWX,,0.0,1.0
3506127152847178661,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,21.84599999,1.0
9940534929381075699,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,25.98,1.0
1910045826188781938,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,21.483,1.0
8358244742321727873,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,37.923,1.0
2882769973920463056,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,35.64499999,1.0
5629103571966733519,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,17.65499999,1.0
1204670846328671798,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,15.163,1.0
3870722948704539786,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,9.61799999,1.0
13496151172715399732,395337,2017-08-22 02:05:20,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13466061030452071744,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,24.627,1.0
16837428639320039732,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,12.218,1.0
4668198055094910414,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,18.26299999,1.0
8943325199381981165,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,15.119,1.0
12687639520208370600,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,59.86599999,1.0
2615686304071480465,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,27.57,1.0
12102449024953041900,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,15.20399999,1.0
17173116105497728669,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,12.166,1.0
6672825251686146672,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,12.816,1.0
9889018824635665294,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,14.11799999,1.0
11654325241978692819,394893,2017-08-20 20:23:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,22.609,1.0
6615145331446995723,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,37.287,1.0
11714066456414165431,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,14.16199999,1.0
15647164036469329444,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,22.964,1.0
15567872842522449643,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,8.289,1.0
13317416723521336384,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,19.08399999,1.0
11269857871529788753,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,20.834,1.0
12520379148360029432,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,25.788,1.0
5206695477227525982,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,19.26999999,1.0
14041602323371696740,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,45.778,1.0
2050204312984373360,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,9.77899999,1.0
5212731653400678857,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,29.16599999,1.0
7067866447127535008,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W36L-CV8S-QRYY-9UQWX,0.0,1.0
8747394047835099690,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W36L-CV8S-QRYY-9UQWX,0.0,1.0
8879426539240353,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,9.77499999,1.0
17059932066961092854,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,20.156,1.0
1205486729742146797,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,86.95599999,1.0
6283362785647603107,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,22.89,1.0
17421179647031723570,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,24.455,1.0
2438020893273489573,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,16.722,1.0
14065365870433486772,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,3.76,1.0
3340919752682810977,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,50.916,1.0
