ID,Height,timestamp,Type,From,To,Amount,Fee
13001632356590988346,780247,2020-08-02 17:05:24,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
8705544220571552582,737434,2020-04-05 05:44:41,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0588
4698113842489135154,737141,2020-04-04 09:58:05,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-EVBQ-XRVL-2PUS-H5A67,2.0,0.0147
16310656647054632500,736828,2020-04-03 12:55:56,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-VCB2-Y55K-FJ44-FGBHT,3.0,0.02205
2066341798056556628,736495,2020-04-02 14:33:32,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-ZLK3-ETTC-3GBX-F6T3U,6.0,0.0588
15594963754050951404,735707,2020-03-31 09:36:50,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-EN9G-C8ZZ-NWQH-99TWG,2.0,0.0588
3459018847992816989,735505,2020-03-30 19:54:37,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-799N-CRSE-KNYJ-DW5LJ,14.0,0.0294
7840113643822820497,733197,2020-03-24 09:22:08,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-V2N3-XA25-P8AC-6HZ43,2.0,0.0441
13138112100133060100,732186,2020-03-21 13:05:49,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-ZLK3-ETTC-3GBX-F6T3U,18.0,0.0147
17053907579854548143,731146,2020-03-18 15:58:40,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-SSR3-FZ4Z-AWXT-8C73C,17.0,0.03675
9346768527697762946,729478,2020-03-13 23:53:00,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-ZLK3-ETTC-3GBX-F6T3U,10.0,0.02205
1008730521963080528,729401,2020-03-13 18:42:52,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-ZLK3-ETTC-3GBX-F6T3U,7.0,0.03675
4562786037735162331,727552,2020-03-08 14:23:43,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-773W-ZTLS-EDB7-C3N6J,7.0,0.0588
1122087215680641166,725632,2020-03-03 05:25:37,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-ZLK3-ETTC-3GBX-F6T3U,2.0,0.0147
2794040224423491408,723576,2020-02-26 11:20:01,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-ZLK3-ETTC-3GBX-F6T3U,4.0,0.03675
8892584426620718633,723409,2020-02-25 23:49:43,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-DENK-4UHP-8ZPB-DTKFG,1.0,0.0147
12086720144120714640,723208,2020-02-25 10:31:43,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0441
12371177258628436017,722051,2020-02-22 04:56:09,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-8LKW-GRH9-34PH-CB9QV,3.0,0.0588
12138244767314344814,721910,2020-02-21 19:27:02,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.03675
14986151217482448057,718562,2020-02-12 10:34:54,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-ZLK3-ETTC-3GBX-F6T3U,4.0,0.05145
14727575627131357450,717934,2020-02-10 16:32:39,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.00735
9789948644825899274,717744,2020-02-10 03:43:09,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-EEJ7-3K9Q-Y3EA-9DGPD,3.0,0.0588
8933248650431560762,717299,2020-02-08 21:06:05,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-ZLK3-ETTC-3GBX-F6T3U,3.0,0.0294
3668293181249913534,715701,2020-02-04 10:03:51,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-YWRB-TZ95-QBB8-5EDV9,1.0,0.05145
6862830597919072905,715681,2020-02-04 08:58:13,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-6AD7-WVLC-HLCW-C7S7R,7.0,0.05145
1559166718058305160,715212,2020-02-03 01:32:02,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-FGRA-6QPK-BTTH-8N29Q,5.0,0.02205
8387325268297291574,714796,2020-02-01 21:34:00,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.03675
11679317601796524362,714446,2020-01-31 22:14:22,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-9HMP-UJLW-KXPZ-55K77,4.0,0.03675
8401939708491366390,714422,2020-01-31 20:02:45,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.05145
1300571006864937321,712618,2020-01-26 19:28:52,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-ZLK3-ETTC-3GBX-F6T3U,7.0,0.00735
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZLK3-ETTC-3GBX-F6T3U,10.0,0.08085
