ID,Height,timestamp,Type,From,To,Amount,Fee
11281429123162322985,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJT2-R3FE-SUYH-8SRKT,0.0,1.0
9837625282977972328,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJT2-R3FE-SUYH-8SRKT,0.0,1.0
4388603735820257918,46262,2014-12-18 21:03:54,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,427.0,1.0
3923937100057496935,45753,2014-12-17 10:54:29,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,428.0,1.0
6155754409348428150,45636,2014-12-17 02:47:10,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,168.0,1.0
1552751692593400260,45619,2014-12-17 01:59:16,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,169.0,1.0
15558077866600250500,45589,2014-12-17 00:16:13,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,96.0,1.0
12520842619950715266,45579,2014-12-16 23:36:05,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,97.0,1.0
13197844273285895938,45571,2014-12-16 22:59:53,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,221.0,1.0
14830386958125227595,45543,2014-12-16 21:09:14,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,222.0,1.0
17079688509666703635,45536,2014-12-16 20:33:47,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,43.0,1.0
13965846192463896460,45476,2014-12-16 16:43:01,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,44.0,1.0
13215195421290755085,45385,2014-12-16 10:35:26,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
41255723639484378,45373,2014-12-16 09:51:32,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,100.0,1.0
440842942850496624,45339,2014-12-16 07:33:07,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,398.0,1.0
4368311794533022902,45335,2014-12-16 07:04:38,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,81.0,1.0
11317327977422104880,45331,2014-12-16 06:39:53,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,399.0,1.0
10631995585716336705,45263,2014-12-16 01:48:36,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,82.0,1.0
17962075582576204306,45195,2014-12-15 21:22:35,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,411.0,1.0
8691138727510613998,45180,2014-12-15 20:37:50,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,412.0,1.0
11408111014081357776,45116,2014-12-15 16:06:03,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,46.0,1.0
1710208755311210197,45116,2014-12-15 16:06:03,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,356.0,1.0
5635138057541108751,45116,2014-12-15 16:06:03,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
2473633135543734130,45107,2014-12-15 15:26:44,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,357.0,1.0
1589073358695448579,45024,2014-12-15 09:36:46,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,47.0,1.0
15187404806315857215,45000,2014-12-15 08:02:26,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,33.0,1.0
17034994349407708926,44999,2014-12-15 07:57:30,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,35.0,1.0
16730645737089986650,44986,2014-12-15 07:29:50,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,34.0,1.0
16317907981962140786,44868,2014-12-14 22:58:55,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,324.0,1.0
1244588220097374338,44860,2014-12-14 22:34:59,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,325.0,1.0
3978661709581333610,44502,2014-12-13 22:47:51,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,12.14629981,1.0
11451446673190806144,44469,2014-12-13 20:28:37,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
17249405154214114431,44465,2014-12-13 19:58:07,Ordinary Payment,S-KA6V-TPU8-GP4A-2MBHK,S-PJT2-R3FE-SUYH-8SRKT,13.14629981,1.0
891458187527815496,44370,2014-12-13 13:49:34,Ordinary Payment,S-KA6V-TPU8-GP4A-2MBHK,S-PJT2-R3FE-SUYH-8SRKT,6.0,1.0
12267870546645885899,33412,2014-11-12 22:05:02,Ordinary Payment,S-PJT2-R3FE-SUYH-8SRKT,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
14237969109710480519,33220,2014-11-12 09:20:35,Ordinary Payment,S-KDSB-Z2XK-AREL-CV92E,S-PJT2-R3FE-SUYH-8SRKT,6.0,1.0
