ID,Height,timestamp,Type,From,To,Amount,Fee
7987412404884517360,980198,2022-02-09 14:19:43,Ordinary Payment,S-CD9C-EZ3S-JHED-99C8W,S-MPMZ-8CD9-HZMD-A7R2X,6.73704861,0.00735
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD9C-EZ3S-JHED-99C8W,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD9C-EZ3S-JHED-99C8W,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD9C-EZ3S-JHED-99C8W,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD9C-EZ3S-JHED-99C8W,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD9C-EZ3S-JHED-99C8W,1.38577475,0.0441
10299888870128904521,962774,2021-12-23 03:56:58,Ordinary Payment,S-CD9C-EZ3S-JHED-99C8W,S-MPMZ-8CD9-HZMD-A7R2X,13.35825532,0.00735
6757315468049721317,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.66649793,0.0441
8776409743157484283,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.69427308,0.0441
6939542657825404652,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.77921707,0.0441
12249665059788833029,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.66657025,0.0441
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.6806416,0.0441
10984337399363298664,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.618849,0.0441
4631834149326788661,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.61947426,0.0441
17863625231836489746,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.63273213,0.0441
1157671504162401654,955991,2021-12-04 07:36:16,Ordinary Payment,S-CD9C-EZ3S-JHED-99C8W,S-MPMZ-8CD9-HZMD-A7R2X,13.14190255,0.00735
5670297021315778427,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.61966685,0.0441
16538524135783920341,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.61270572,0.0441
1852786351298951152,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.65916855,0.0441
9258442037826644411,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.65994617,0.0441
9676918526536793835,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.64573361,0.0441
5225633929230854798,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.64573361,0.0441
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.67452129,0.0441
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.63912675,0.0441
6648871833184441621,950212,2021-11-18 06:06:57,Ordinary Payment,S-CD9C-EZ3S-JHED-99C8W,S-MPMZ-8CD9-HZMD-A7R2X,11.22766854,0.00735
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.64588988,0.0441
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.67330048,0.0441
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.6705541,0.0441
6428139541204766209,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.07436154,0.0441
3685211758567514959,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.73140159,0.0441
18083545568367812021,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.71567975,0.0441
1108216180733585410,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD9C-EZ3S-JHED-99C8W,1.7091312,0.0441
15841951729994375733,945687,2021-11-05 16:23:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CD9C-EZ3S-JHED-99C8W,0.0147,0.0147
