ID,Height,timestamp,Type,From,To,Amount,Fee
16325109977801055531,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHZY-8L2U-JY2F-CV2RV,53.72009221,1.0
12717329228240469258,448201,2018-01-16 22:41:08,Reward Recipient Assignment,S-MHZY-8L2U-JY2F-CV2RV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17050021724836239640,448194,2018-01-16 22:13:49,Reward Recipient Assignment,S-MHZY-8L2U-JY2F-CV2RV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11562521650880038200,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHZY-8L2U-JY2F-CV2RV,50.51499827,1.0
13273720468015366537,447374,2018-01-14 15:24:28,Reward Recipient Assignment,S-MHZY-8L2U-JY2F-CV2RV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11628453839122810623,447367,2018-01-14 15:03:05,Reward Recipient Assignment,S-MHZY-8L2U-JY2F-CV2RV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5887804179954623587,447327,2018-01-14 12:26:14,Ordinary Payment,S-MHZY-8L2U-JY2F-CV2RV,S-BMGZ-TEXJ-6XQ8-8S2CY,4.0,1.0
12248711083735899187,447324,2018-01-14 12:04:51,Account Update,S-MHZY-8L2U-JY2F-CV2RV,,0.0,1.0
11529624213667917858,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHZY-8L2U-JY2F-CV2RV,54.45617994,1.0
5335272002704359703,444585,2018-01-06 19:56:18,Reward Recipient Assignment,S-MHZY-8L2U-JY2F-CV2RV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9571326030971988821,444579,2018-01-06 19:31:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MHZY-8L2U-JY2F-CV2RV,1.0,1.0
