ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NN86-ZFK2-TUFT-2EYDR,1e-08,0.2793
10947459797565339900,359422,2017-05-13 06:25:03,Ask Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
12448802192303143478,359422,2017-05-13 06:25:03,Ask Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
17109571105838373040,359422,2017-05-13 06:25:03,Ask Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
9754687894223213698,359418,2017-05-13 06:08:29,Ordinary Payment,S-NN86-ZFK2-TUFT-2EYDR,S-2CMH-V2B6-ALJS-CQEKW,760.0,1.0
6436169317040839476,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.15310931,1.0
2668262253250705310,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.28930332,1.0
10311055618255603018,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.25298492,1.0
7768455191799975854,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.36647993,1.0
794972112286565098,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.72512416,1.0
12100867671987472650,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,13.61022132,1.0
15580559529289131458,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,9.00053001,1.0
16885498253651015263,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,2.160945,1.0
6345525534303239797,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NN86-ZFK2-TUFT-2EYDR,0.02236515,1.0
6250566230849389865,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,2.0,1.0001
18360236005443047139,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.31749599,1.0
10027425682809862392,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.54353215,1.0
3267628951578014202,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,30.60722397,1.0
13465397647672528823,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,15.60697077,1.0
17951537255480041293,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.37714286,1.0
11647515412428896261,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,2.39701463,1.0
13304398847858355016,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,64.59270645,1.0
4036078992510065799,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.22571429,1.0
11779409850024278951,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.55261175,1.0
10995104603054575663,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.16714286,1.0
13186185807066031912,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,20.56599591,1.0
2579163680742130690,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.18034811,1.0
15769655921013117071,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,1.0,1.0
15932091023481652342,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,1.0,3.0
367130146326037063,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,2.0,2.0
3963632086210778001,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,3.0,3.0
3348668617703859297,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,3.0,1.0
4481892588872380898,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,3.0,3.0
15664768847312923470,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,20.0,1.0
14864074770888912011,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,2.0,1.0
1155146284211498947,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,5.0,2.0
10108295644198568698,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,6.0,5.0
919792965757643061,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,22.8977094,1.0
8515578765474149555,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NN86-ZFK2-TUFT-2EYDR,0.00705,1.0
16028282125162520768,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NN86-ZFK2-TUFT-2EYDR,0.008512,1.0
3322370483675927083,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.09228571,1.0
7113875084395487363,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.40733813,1.0
13944397457181656262,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,5.0,5.0
13318071993282915823,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,12.0,2.0
14292299091743339197,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,2.0,2.0
16074936389686222518,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,2.0,2.0
3347466714939946825,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,4.0,4.0
8902207013553955581,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN86-ZFK2-TUFT-2EYDR,2.0,1.0
13014955224555416275,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,2.0,1.0
16720184883389499117,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,2.0,1.0
6030238798561180285,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,2.0,1.0
4588074723197191429,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,5.0,2.0
6177694493529032240,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,5.0,2.0
3074578276497319078,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,11.0,2.0
3754431236249997377,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,14.0,2.0
14397336769939810296,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,8.0,2.0
12071080248322104870,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,0.72462072,1.0
11181745229969491758,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,10.0,2.0
5177287591501784180,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.24285714,1.0
11972614759553104875,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.12662208,1.0
6962472953903660714,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,2.0,2.0
11964180637425387696,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,3.0,2.0
9579781905322989813,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,10.0,6.0
924945096919922160,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,10.0,6.0
9055127742216414575,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,6.0,6.0
12296566485152376027,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,5.0,1.0
2403326948997020293,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,5.0,1.0
15732931731832925964,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,12.0,1.0
9264740665850040810,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,7.0,3.0
4125758757221937549,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,10.0,3.0
4926295808975355651,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,10.0,3.0
7253665183191793995,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,20.0,1.0
7572651509324363511,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.31428571,1.0
7848203345862032334,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.33146246,1.0
15275640764718690326,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,10.0,1.0
15814072080765528679,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,0.296169,1.0
7801466041219870901,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,15.0,1.0
15749541522819690396,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN86-ZFK2-TUFT-2EYDR,10.0,1.0
12782585410135439315,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NN86-ZFK2-TUFT-2EYDR,0.0,1.0
6684039997589980012,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,15.71192976,1.0
14790527710634449091,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.79235331,1.0
11887431268117121669,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.34,1.0
185052099299961634,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NN86-ZFK2-TUFT-2EYDR,0.08487878,1.0
1733766831423283269,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NN86-ZFK2-TUFT-2EYDR,0.03194558,1.0
3200190302227534948,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NN86-ZFK2-TUFT-2EYDR,0.0,1.0
8820115310915084939,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NN86-ZFK2-TUFT-2EYDR,0.0033835,1.0
1979451326798213880,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NN86-ZFK2-TUFT-2EYDR,0.0,1.0
8854351162014927238,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NN86-ZFK2-TUFT-2EYDR,0.0,1.0
5211655095331550031,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.50285714,1.0
17389069180163444294,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.6796911,1.0
2492281177161687884,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,7.67668593,1.0
5873191044196175300,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.56857143,1.0
12938384187006744933,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.96646763,1.0
14206440298021528585,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,15.78486843,1.0
17113637429100657455,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,0.29857143,1.0
1479756647514511996,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,1.08053576,1.0
3073274628664830857,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,10.2,1.0
14157538181207230103,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,2.01428571,1.0
6174912416861046578,315014,2017-01-09 01:15:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,10.17314602,1.0
6135560118980531718,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,7.719624,1.0
299328154710982492,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,4.5,1.0
13292840570623177043,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,5.7,1.0
14508139452770901042,305264,2016-12-12 19:21:22,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,14.7,1.0
14709765447495625938,304764,2016-12-11 09:38:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN86-ZFK2-TUFT-2EYDR,1.05331597,1.0
17712826793664679488,304405,2016-12-10 10:03:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN86-ZFK2-TUFT-2EYDR,10.86021907,1.0
3288847995220352268,304338,2016-12-10 05:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN86-ZFK2-TUFT-2EYDR,5.0,1.0
4318565905222407137,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN86-ZFK2-TUFT-2EYDR,23.46449216,1.0
359786993012822138,303664,2016-12-08 07:44:02,Bid Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
4378653340568171136,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NN86-ZFK2-TUFT-2EYDR,7.89926651,1.0
9411909822448673429,303387,2016-12-07 13:10:25,Bid Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
3426396542114917777,303341,2016-12-07 10:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NN86-ZFK2-TUFT-2EYDR,872.0,1.0
8948139836647597979,303305,2016-12-07 07:58:52,Bid Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
17475100895180926922,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NN86-ZFK2-TUFT-2EYDR,2.24719101,1.0
13270589373677227453,303282,2016-12-07 06:22:36,Reward Recipient Assignment,S-NN86-ZFK2-TUFT-2EYDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1773126563610893881,303248,2016-12-07 04:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN86-ZFK2-TUFT-2EYDR,5.0,1.0
3891932802834802002,303168,2016-12-06 22:38:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN86-ZFK2-TUFT-2EYDR,0.97053943,1.0
4838181800237809977,303136,2016-12-06 20:09:56,Reward Recipient Assignment,S-NN86-ZFK2-TUFT-2EYDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9652080970945881519,302918,2016-12-06 05:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN86-ZFK2-TUFT-2EYDR,5.0,1.0
13973955325488005144,302687,2016-12-05 14:11:44,Reward Recipient Assignment,S-NN86-ZFK2-TUFT-2EYDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5364219439993867963,302682,2016-12-05 13:58:16,Bid Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
8488775860982568653,302681,2016-12-05 13:52:26,Bid Order Placement,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
11312601435816947911,302532,2016-12-05 04:06:20,Account Update,S-NN86-ZFK2-TUFT-2EYDR,,0.0,1.0
3130521013376154169,302506,2016-12-05 02:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NN86-ZFK2-TUFT-2EYDR,1999.0,1.0
15292303866754984293,302470,2016-12-05 00:03:10,Ordinary Payment,S-NN86-ZFK2-TUFT-2EYDR,S-FGCV-YP9U-2YQF-DX2CA,4.0,1.0
18197351211136620636,301751,2016-12-02 23:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN86-ZFK2-TUFT-2EYDR,5.0,1.0
