ID,Height,timestamp,Type,From,To,Amount,Fee
15156219330905338266,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFN-9A7V-ZSNA-H2KUV,0.0,1.0
9954004270701837309,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFN-9A7V-ZSNA-H2KUV,0.0,1.0
5974500814564362105,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFN-9A7V-ZSNA-H2KUV,0.0,1.0
1509070011472068106,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFN-9A7V-ZSNA-H2KUV,0.0,1.0
16569607696218814741,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFN-9A7V-ZSNA-H2KUV,0.0,1.0
4478983433581501985,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFN-9A7V-ZSNA-H2KUV,0.0,1.0
12493565217949184621,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFN-9A7V-ZSNA-H2KUV,0.0,1.0
4324689364609279192,62961,2015-02-03 14:48:33,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,760.0,1.0
14897112123582051401,62959,2015-02-03 14:23:22,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,252.0,1.0
2208598226779246114,62959,2015-02-03 14:23:22,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,509.0,1.0
12480758168368034041,58197,2015-01-21 06:49:39,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
14297614700319664507,58197,2015-01-21 06:49:39,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1267.0,1.0
16374237763153375883,58196,2015-01-21 06:41:58,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1007.0,1.0
16782421632761805987,58195,2015-01-21 06:39:37,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1268.0,1.0
17336011368878125888,56571,2015-01-16 17:49:49,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2532.0,1.0
16395414555976327390,56570,2015-01-16 17:43:39,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1008.0,1.0
7562182473269788933,56570,2015-01-16 17:43:39,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1525.0,2.0
17707422063138750769,54954,2015-01-12 05:00:19,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,4061.0,1.0
17453270288453143806,54953,2015-01-12 04:55:46,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,508.0,1.0
7707755908263910657,54953,2015-01-12 04:55:46,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,3554.0,4.0
118649376323677876,50347,2014-12-30 07:32:20,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2045.0,1.0
10736195314067315810,50346,2014-12-30 07:26:18,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,759.0,1.0
17597131652573812678,50346,2014-12-30 07:26:18,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1287.0,1.0
17963539970676617738,49573,2014-12-28 04:10:09,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1782.0,1.0
13867740918957264228,49572,2014-12-28 04:05:21,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1005.0,1.0
15632259423889594134,49572,2014-12-28 04:05:21,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,778.0,1.0
8840036789516239270,48871,2014-12-26 04:48:25,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
15190614842447427002,48870,2014-12-26 04:41:02,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,500.0,1.0
2328148159584463016,48870,2014-12-26 04:41:02,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,770.0,1.0
2804148353278911717,48491,2014-12-25 02:51:14,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1011.0,1.0
5377053218706246117,48489,2014-12-25 02:44:01,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,508.0,1.0
8024988493045141474,48489,2014-12-25 02:44:01,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,504.0,1.0
8495869297322929376,47947,2014-12-23 14:30:44,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
11156744809339626487,47945,2014-12-23 14:17:38,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,512.0,1.0
7023656391783750999,47945,2014-12-23 14:17:38,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,512.0,1.0
10439488070868345363,47548,2014-12-22 11:33:32,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1555.47592135,1.0
2945977413802209367,47547,2014-12-22 11:32:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CKFN-9A7V-ZSNA-H2KUV,1556.47592135,1.0
11317279172208114830,47539,2014-12-22 11:09:05,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
12854691342887696294,47538,2014-12-22 11:08:08,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,257.0,1.0
3694283293205710075,47538,2014-12-22 11:08:08,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1024.0,1.0
10132047356364444146,44763,2014-12-14 16:28:20,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15129192385614494049,44761,2014-12-14 16:13:58,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,251.0,1.0
16664456607407546050,44761,2014-12-14 16:13:58,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,250.0,1.0
3488785062618053157,42255,2014-12-07 15:38:13,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1516.0,1.0
12185762348885656561,42252,2014-12-07 15:31:03,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1267.0,1.0
7780360042608378328,42252,2014-12-07 15:31:03,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,250.0,1.0
11822018095628758190,41331,2014-12-05 02:00:12,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
11040597041973274394,41330,2014-12-05 01:56:03,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,258.0,1.0
11350992919244911081,41330,2014-12-05 01:56:03,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,773.0,1.0
17705921692155299693,40266,2014-12-02 02:07:42,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1775.0,1.0
11823073521634695671,40260,2014-12-02 01:54:37,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,250.0,1.0
765979103357964390,40260,2014-12-02 01:54:37,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1526.0,2.0
4660062856778395779,38825,2014-11-28 01:27:01,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,767.0,1.0
10364510179837184065,38822,2014-11-28 01:23:40,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,254.0,1.0
5891082473469164053,38822,2014-11-28 01:23:40,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,514.0,1.0
18170187237430248494,38468,2014-11-27 01:41:06,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
12169232839495514811,38466,2014-11-27 01:27:53,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,271.0,1.0
12665652975007017563,38466,2014-11-27 01:27:53,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,514.0,1.0
124496600396630361,38095,2014-11-26 00:47:27,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1281.0,1.0
9532054566527851937,38094,2014-11-26 00:23:10,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,99.0,1.0
3673528934817838125,38094,2014-11-26 00:23:10,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,669.0,1.0
5845638135180864099,38094,2014-11-26 00:23:10,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,514.0,1.0
13663773975285865715,37753,2014-11-25 01:39:56,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1281.0,1.0
14858601635879908282,37752,2014-11-25 01:32:42,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,773.0,1.0
5218023428938142279,37752,2014-11-25 01:32:42,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,509.0,1.0
10232504879174804220,37405,2014-11-24 02:04:36,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1788.0,1.0
18415700935884187223,37402,2014-11-24 01:58:31,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1024.0,1.0
4216839297362856390,37402,2014-11-24 01:58:31,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,765.0,1.0
1142119295861445549,37040,2014-11-23 01:42:23,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,3544.0,1.0
13465414748786605139,37038,2014-11-23 01:32:08,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1258.0,1.0
3721763107434021093,37038,2014-11-23 01:32:08,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2287.0,2.0
6084027982644975662,35957,2014-11-20 01:16:45,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2591.0,1.0
3487299647448953917,35956,2014-11-20 01:14:45,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1831.0,2.0
5698449980445891065,35956,2014-11-20 01:14:45,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,761.0,1.0
11880269638527534641,35250,2014-11-18 01:40:21,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
17123621665509826136,35247,2014-11-18 01:24:59,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,769.0,1.0
7372872073432921595,35247,2014-11-18 01:24:59,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,781.0,1.0
15769984071494279638,34899,2014-11-17 01:59:39,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
13754932019525125516,34897,2014-11-17 01:45:43,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1529.0,2.0
6151375223189846058,34897,2014-11-17 01:45:43,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,761.0,1.0
8760008981790029018,34383,2014-11-15 15:50:52,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2056.0,1.0
12853010067035327333,34381,2014-11-15 15:35:05,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1288.0,1.0
1202961393498471402,34381,2014-11-15 15:35:05,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,769.0,1.0
16374233492162639897,33826,2014-11-14 02:08:24,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1562.0,1.0
12986205834494417567,33825,2014-11-14 02:04:14,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,773.0,1.0
21717950924288326,33825,2014-11-14 02:04:14,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,790.0,1.0
12268874079800190550,33490,2014-11-13 03:38:31,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1566.0,1.0
12140246981767832060,33457,2014-11-13 01:32:12,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,518.0,1.0
3276981163923136504,33457,2014-11-13 01:32:12,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1049.0,1.0
9172862013102035673,33117,2014-11-12 02:23:20,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1520.0,1.0
1920173984959937030,33113,2014-11-12 02:19:21,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,761.0,1.0
2196801751662400032,33113,2014-11-12 02:19:21,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,760.0,1.0
11316777977548011178,32786,2014-11-11 04:06:02,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1534.0,1.0
16217339471359457789,32784,2014-11-11 04:02:42,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,506.0,1.0
8762198083475272400,32784,2014-11-11 04:02:42,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1029.0,1.0
3753816626396373490,32397,2014-11-10 02:27:30,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,4589.0,1.0
11647888718284181066,32394,2014-11-10 02:16:00,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2535.0,3.0
2484367233510098901,32394,2014-11-10 02:16:00,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,2055.0,2.0
14526035134259516262,31320,2014-11-07 01:57:57,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
3192827851079858802,31319,2014-11-07 01:54:53,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1016.0,1.0
5142937519208125581,31319,2014-11-07 01:54:53,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,779.0,1.0
16585674346777086006,30981,2014-11-06 02:48:13,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,3564.0,1.0
3410333832539616040,30974,2014-11-06 02:29:55,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1272.0,1.0
8767741389140759752,30974,2014-11-06 02:29:55,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2293.0,2.0
10497281430844254995,30278,2014-11-04 04:03:21,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,7916.0,1.0
11072210016675724950,30274,2014-11-04 03:55:28,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,3288.0,3.0
4094926213845216693,30274,2014-11-04 03:55:28,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,4629.0,5.0
9396005371522596945,28498,2014-10-30 04:22:31,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2071.0,1.0
1122318539951662976,28497,2014-10-30 04:15:35,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1294.0,1.0
6500534749799671391,28497,2014-10-30 04:15:35,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,778.0,1.0
12225803719492749562,28109,2014-10-29 02:35:09,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,9980.0,1.0
11841585518063682688,28104,2014-10-29 02:20:06,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,4329.0,4.0
7455455771240047519,28104,2014-10-29 02:20:06,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,5633.0,6.0
9104992280785354115,28104,2014-10-29 02:20:06,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,19.0,1.0
17202225892596963449,25971,2014-10-23 03:03:10,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
13716535682807476018,25970,2014-10-23 03:00:52,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1281.0,1.0
7071748797796442453,25970,2014-10-23 03:00:52,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,769.0,1.0
9633386301047557001,25584,2014-10-22 01:33:32,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1772.0,1.0
13263375029364100723,25583,2014-10-22 01:26:42,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,757.0,1.0
7920448498783670275,25583,2014-10-22 01:26:42,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1016.0,1.0
5404408243433067267,25226,2014-10-21 01:13:26,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1768.0,1.0
12171510615619549227,25225,2014-10-21 01:12:27,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,757.0,1.0
13077593481089278273,25225,2014-10-21 01:12:27,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1012.0,1.0
2700544659395816892,24871,2014-10-20 01:28:50,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1263.0,1.0
10860336670986755625,24870,2014-10-20 01:26:25,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1522.0,1.0
7603278337094278010,24870,2014-10-20 01:26:25,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1264.0,1.0
4648044633822627059,24869,2014-10-20 01:16:00,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1523.0,2.0
7992052690501629538,24246,2014-10-18 07:14:07,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1552.0,1.0
10802528524336364059,24244,2014-10-18 07:11:35,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,505.0,1.0
17770637499607741517,24244,2014-10-18 07:11:35,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1048.0,1.0
16153416189485870482,23863,2014-10-17 05:38:39,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1795.0,1.0
17562774175455202221,23798,2014-10-17 01:21:34,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,762.0,1.0
16211650246445822815,23797,2014-10-17 01:18:35,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1034.0,1.0
6488443033369669171,23434,2014-10-16 01:11:30,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1767.0,1.0
180010618419882627,23433,2014-10-16 01:03:09,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1008.0,1.0
843036590469223180,23433,2014-10-16 01:03:09,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,760.0,1.0
4471532561910548423,23098,2014-10-15 02:12:49,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
1933211417872974661,23097,2014-10-15 02:05:58,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,770.0,1.0
6363901978245407411,23097,2014-10-15 02:05:58,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1025.0,1.0
10445661337328033168,22723,2014-10-14 01:14:20,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1543.0,1.0
16780801203039692401,22722,2014-10-14 01:10:24,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,777.0,1.0
1125893111465833382,22722,2014-10-14 01:10:24,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,767.0,1.0
3797094885822066796,22364,2014-10-13 01:17:22,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2809.0,1.0
18254557257810125382,22363,2014-10-13 01:15:48,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1530.0,2.0
3797972503523609997,22363,2014-10-13 01:15:48,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1280.0,1.0
9304952990269658192,21662,2014-10-11 02:16:19,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,3319.0,1.0
14674322961781741355,21660,2014-10-11 01:58:58,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1270.0,1.0
8396346462638083169,21660,2014-10-11 01:58:58,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2050.0,2.0
8102197274883297381,20936,2014-10-09 01:12:41,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1546.0,1.0
10295410046962542825,20934,2014-10-09 01:08:19,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1027.0,1.0
7743458505277791226,20934,2014-10-09 01:08:19,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,520.0,1.0
13047808403734535187,20578,2014-10-08 01:12:01,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2794.0,1.0
5464537728122602855,20577,2014-10-08 01:10:23,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1540.0,2.0
7462956055968343629,20577,2014-10-08 01:10:23,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1255.0,1.0
4215219696838547793,19886,2014-10-06 03:03:50,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1764.0,1.0
12917534169532477694,19881,2014-10-06 02:22:29,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,510.0,1.0
7549538837365428289,19881,2014-10-06 02:22:29,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1255.0,1.0
