ID,Height,timestamp,Type,From,To,Amount,Fee
7676260042141837771,780605,2020-08-03 16:57:36,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.06615
18104221606909521669,741930,2020-04-17 19:41:25,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.0294
11705350706936896974,740771,2020-04-14 13:46:02,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-CKJP-4C7X-BAW3-9VTCB,34.0,0.03675
13635608862222187338,740679,2020-04-14 07:45:45,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-5DSM-QS9J-W8JN-DSPDB,5.0,0.0294
13755174303117544400,739341,2020-04-10 13:38:34,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-5DSM-QS9J-W8JN-DSPDB,3.0,0.0588
4375281042174149826,738754,2020-04-08 22:20:18,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-5DSM-QS9J-W8JN-DSPDB,5.0,0.0441
946261626211396440,738577,2020-04-08 10:34:50,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-5DSM-QS9J-W8JN-DSPDB,7.0,0.0294
13875802586801646057,738250,2020-04-07 12:40:04,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-5DSM-QS9J-W8JN-DSPDB,12.0,0.05145
15275947515198858516,737873,2020-04-06 11:22:22,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-5DSM-QS9J-W8JN-DSPDB,6.0,0.0441
10130365762401497536,737656,2020-04-05 20:11:52,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-K54H-WJGK-HEP9-G5A3M,2.0,0.0147
17506934168518437810,737429,2020-04-05 05:31:38,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-HE6N-TAYV-9UQ4-4WA3Y,5.0,0.0147
2168116801740857854,736107,2020-04-01 12:58:58,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-PLW8-YUM3-TLVA-5EVJL,5.0,0.0294
3501466900791963020,736054,2020-04-01 09:13:26,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-5DSM-QS9J-W8JN-DSPDB,12.0,0.0294
1675995511804231891,735202,2020-03-29 23:59:35,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-PY9P-XC5P-27F9-B7CMA,1.0,0.02205
12243453822888235267,734020,2020-03-26 16:34:52,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0441
4130450899194086087,733321,2020-03-24 17:34:14,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.00735
2086514767598953177,732786,2020-03-23 05:28:22,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-5DSM-QS9J-W8JN-DSPDB,2.0,0.05145
15320906366126443488,731837,2020-03-20 13:51:19,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-78TE-FLRB-CAFX-9H4AE,3.0,0.05145
16780153844930338866,731179,2020-03-18 17:37:19,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-QGCC-RDJN-QWUS-8JUVC,5.0,0.0441
7560433669996680218,730066,2020-03-15 15:08:46,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-5DSM-QS9J-W8JN-DSPDB,3.0,0.02205
1985298931199835740,728343,2020-03-10 19:45:57,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-5DSM-QS9J-W8JN-DSPDB,6.0,0.0588
11952028968580757772,724190,2020-02-28 04:34:40,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-4SAW-94MB-7JG9-6KCBX,1.0,0.03675
3560526422152327125,724137,2020-02-28 00:54:35,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-93EW-LCT6-Y3FF-E57AL,1.0,0.03675
15987065731248500475,723803,2020-02-27 02:31:03,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-TPB7-9JP4-LC7W-BH2H4,3.0,0.05145
6977053709080924997,723378,2020-02-25 21:54:25,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-JBEZ-6TTA-TX2X-9QQUR,10.0,0.05145
1929713730390991917,720018,2020-02-16 12:18:19,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-8FMT-8GEA-MGV3-ANF6C,16.0,0.0294
835840054531036475,719745,2020-02-15 17:59:21,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-5DSM-QS9J-W8JN-DSPDB,12.0,0.0441
7233323261467156515,718455,2020-02-12 03:26:54,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-Y7KF-EMEB-JQZR-EGCYH,26.0,0.0441
14658052664791049719,718233,2020-02-11 12:19:05,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-5DSM-QS9J-W8JN-DSPDB,46.0,0.0147
14492491597668984233,716087,2020-02-05 12:05:39,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.02205
5361581707712230848,716087,2020-02-05 12:05:39,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-EMX7-ZWVW-BY24-FS224,2.0,0.00735
18356796277792544878,716034,2020-02-05 08:18:21,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-5DSM-QS9J-W8JN-DSPDB,1.0,0.03675
9724698956310107768,715587,2020-02-04 02:54:08,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-5DSM-QS9J-W8JN-DSPDB,1.0,0.0441
16887065516206184138,715035,2020-02-02 13:30:35,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-LXY9-8SN9-DF9S-H9ZB9,2.0,0.02205
16260369289403838494,714602,2020-02-01 08:27:23,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-DNX8-ZRL8-447N-HHLUW,2.0,0.0441
13473408650969524798,714183,2020-01-31 04:31:36,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-BHS3-9MMT-CQ66-D7XF6,4.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5DSM-QS9J-W8JN-DSPDB,10.0,0.0441
