ID,Height,timestamp,Type,From,To,Amount,Fee
2034911432079498328,715013,2020-02-02 12:23:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WVTE-PMVR-86LN-5VZ2U,0.0,0.06615
4466721472490572109,452208,2018-01-28 03:41:59,Reward Recipient Assignment,S-WVTE-PMVR-86LN-5VZ2U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9993207626119761182,452203,2018-01-28 03:19:42,Reward Recipient Assignment,S-WVTE-PMVR-86LN-5VZ2U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17965626925117018164,452201,2018-01-28 03:13:07,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,5.0,1.0
8983333171680257694,452201,2018-01-28 03:13:07,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,5.0,1.0
3083823747470417100,452198,2018-01-28 02:37:46,Reward Recipient Assignment,S-WVTE-PMVR-86LN-5VZ2U,S-WVTE-PMVR-86LN-5VZ2U,0.0,1.0
7463781109767953813,452197,2018-01-28 02:28:52,Ordinary Payment,S-WVTE-PMVR-86LN-5VZ2U,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
13525212656741216777,452188,2018-01-28 02:01:13,Account Update,S-WVTE-PMVR-86LN-5VZ2U,,0.0,1.0
16985068347606156889,452187,2018-01-28 01:59:59,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,5.0,1.0
13977316383985177504,451908,2018-01-27 06:59:40,Reward Recipient Assignment,S-WVTE-PMVR-86LN-5VZ2U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17291067899032957134,451690,2018-01-26 16:51:21,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,1.0,1.0
