ID,Height,timestamp,Type,From,To,Amount,Fee
4367996852261100127,417032,2017-10-21 19:18:58,Ordinary Payment,S-6LND-RXLZ-688T-7ZNND,S-5BGX-C7EA-A6ET-BAQCD,22.76964658,1.0
13984855901004650703,377694,2017-07-03 07:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LND-RXLZ-688T-7ZNND,2.09208432,1.0
7141347879616852258,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LND-RXLZ-688T-7ZNND,2.67756226,1.0
18075595155278601197,376445,2017-06-29 20:18:45,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14502576818078210747,375154,2017-06-26 05:26:57,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4302520851782048723,374695,2017-06-24 22:55:56,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12084841493413859828,374683,2017-06-24 22:11:44,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10342710442146094798,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12601757172575080237,374667,2017-06-24 20:42:27,Account Update,S-6LND-RXLZ-688T-7ZNND,,0.0,1.0
5044025459210801376,374319,2017-06-23 21:20:25,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13184404223978492222,374298,2017-06-23 20:20:21,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10428430041711439701,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4912717569528166697,374282,2017-06-23 19:02:48,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10478650443766670337,374269,2017-06-23 18:16:25,Reward Recipient Assignment,S-6LND-RXLZ-688T-7ZNND,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3862767874233990258,371661,2017-06-16 11:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6LND-RXLZ-688T-7ZNND,30.0,1.0
