ID,Height,timestamp,Type,From,To,Amount,Fee
11170176246432994414,1276840,2024-05-14 03:44:00,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,1724.984565,0.0
17300378739499485855,1276840,2024-05-14 03:44:00,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-NRDU-VV8A-QA4W-GAY9A,221.234565,0.0
10804082435482811286,1276840,2024-05-14 03:44:00,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
4492552769177357091,1276839,2024-05-14 03:39:41,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
7173987801975509027,1276217,2024-05-12 10:18:42,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.03
8461817958470660871,1276217,2024-05-12 10:18:42,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-N9UQ-8Z7J-V2VB-7VKK7,1725.184565,0.04
17556131954252756802,1275727,2024-05-11 01:24:59,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
2139589392850405709,1275727,2024-05-11 01:24:59,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,225.10878,0.03
7935887994203680064,1273511,2024-05-04 21:28:18,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,99.991995,0.0
8929324044579844610,1273510,2024-05-04 21:24:47,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
7986450387453713676,1271172,2024-04-28 09:26:35,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.03
16794624663375366206,1270808,2024-04-27 09:12:36,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,100.10878,0.03
8914835878520442641,1270808,2024-04-27 09:12:36,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
459633482267860195,1260540,2024-03-29 20:14:41,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,30.00743,0.0
11395023106069022181,1260539,2024-03-29 20:10:02,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
4358728290055689826,1260110,2024-03-28 15:38:52,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
4846098455356430213,1260110,2024-03-28 15:38:52,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,30.10878,0.03
10709461637977247874,1260081,2024-03-28 13:38:39,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,201.25,0.0
17202350775316180356,1260081,2024-03-28 13:38:39,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-BG5X-6A46-NKQN-8DLJP,25.8125,0.0
8071349842473761728,1260081,2024-03-28 13:38:39,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-BNR6-GMFS-S6CF-8XFGU,0.501605,0.0
7301491280461934280,1260080,2024-03-28 13:35:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
13262331427470047701,1260060,2024-03-28 12:13:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N9UQ-8Z7J-V2VB-7VKK7,201.45,0.04
5338610828944563293,1260060,2024-03-28 12:13:31,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.03
12417539188297581124,1260052,2024-03-28 11:40:44,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,26.37348,0.03
1094144947913501041,1260052,2024-03-28 11:40:44,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
