ID,Height,timestamp,Type,From,To,Amount,Fee
4795035420097717511,421603,2017-11-03 13:40:36,Ordinary Payment,S-EZEW-JL5S-U8EW-HE69F,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
15440130005366429276,421593,2017-11-03 13:12:57,Ordinary Payment,S-Y6RN-D5CM-ZNRM-F2JXL,S-EZEW-JL5S-U8EW-HE69F,997.0,1.0
16356595236572566205,397860,2017-08-29 03:50:50,Ordinary Payment,S-EZEW-JL5S-U8EW-HE69F,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
11756565412465492410,397858,2017-08-29 03:29:09,Ordinary Payment,S-4UC6-C7ZF-L6PP-8VG7Z,S-EZEW-JL5S-U8EW-HE69F,300.0,1.0
4649574887795620994,376350,2017-06-29 13:48:05,Ordinary Payment,S-EZEW-JL5S-U8EW-HE69F,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
7347255399119904314,376349,2017-06-29 13:46:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EZEW-JL5S-U8EW-HE69F,5.0,1.0
2432208098885900725,372192,2017-06-17 22:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZEW-JL5S-U8EW-HE69F,1.0,1.0
14497274760578753033,371322,2017-06-15 12:07:29,Ordinary Payment,S-EZEW-JL5S-U8EW-HE69F,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
2532399624719914093,371321,2017-06-15 12:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZEW-JL5S-U8EW-HE69F,1.0,1.0
14031508487736319734,371314,2017-06-15 11:51:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EZEW-JL5S-U8EW-HE69F,1.0,1.0
