ID,Height,timestamp,Type,From,To,Amount,Fee
968796477078197028,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTR3-39NQ-F5T9-FL9U3,1e-07,1.0
10345853235741018729,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTR3-39NQ-F5T9-FL9U3,1e-07,1.0
17064338384812027120,358247,2017-05-09 23:11:12,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,105.0,1.0
16824788085342764646,351486,2017-04-21 00:59:07,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,41.0,1.0
13762574353143090495,348641,2017-04-13 02:09:31,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,20.0,1.0
15768500253774181783,345732,2017-04-04 23:11:27,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,43.0,1.0
4554991766850144222,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,2.0,1.0001
121118670232493172,343487,2017-03-29 16:17:23,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,206.0,1.0
14335167777630369902,342527,2017-03-26 23:39:25,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,14.0,1.0
17843487441849077226,341468,2017-03-24 00:30:35,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,63.0,1.0
6218932500773421696,335678,2017-03-07 20:24:39,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,97.0,1.0
5618789918674405555,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,1.0,1.0
12015333581972573029,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,1.0,3.0
9935866348744121949,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,2.0,2.0
15757472739525194623,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,3.0,3.0
8722410401008604322,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,3.0,1.0
4219039301448354246,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,3.0,3.0
10954504254138757968,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,20.0,1.0
9710517610043287116,334237,2017-03-03 19:41:41,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
16449805330464256217,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,2.0,1.0
1644525533745420542,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,5.0,2.0
12400360814691057491,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,6.0,5.0
6046048992259430632,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,5.0,5.0
10962155977823415529,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,12.0,2.0
13859376881956255755,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,2.0,2.0
8253319320535542281,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,2.0,2.0
850863379485804998,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,4.0,4.0
4508892848878726264,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTR3-39NQ-F5T9-FL9U3,2.0,1.0
1803660667814550714,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,2.0,1.0
7460378680564466000,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,2.0,1.0
3700204806205526602,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,2.0,1.0
7427099321053597166,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,5.0,2.0
2086885151376025617,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,5.0,2.0
1217349118703604449,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,11.0,2.0
3284542239797629350,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,14.0,2.0
351490058400726177,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,8.0,2.0
14516696859307539369,330944,2017-02-22 14:38:01,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11296764753746987224,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTR3-39NQ-F5T9-FL9U3,10.0,2.0
7549464113718085348,329687,2017-02-19 02:38:29,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,153.0,1.0
10459452698718973054,329681,2017-02-19 02:24:26,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,154.0,1.0
5233534796807894278,321839,2017-01-28 03:42:43,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,50.0,1.0
2504379047148065740,321833,2017-01-28 03:29:42,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,51.0,1.0
8952457841367654170,307724,2016-12-19 16:22:51,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,143.0,1.0
10771184436983816032,307718,2016-12-19 16:08:49,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,144.0,1.0
6523304250050221794,302024,2016-12-03 18:04:16,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
18147920184539525776,302018,2016-12-03 17:27:00,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,33.0,1.0
18382202739534534232,300941,2016-11-30 17:24:52,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1791029883657657740,300935,2016-11-30 16:46:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTR3-39NQ-F5T9-FL9U3,10.0,2.0
15574838857032750299,300727,2016-11-30 02:57:52,Ordinary Payment,S-UTR3-39NQ-F5T9-FL9U3,S-XHQ2-VKF8-X82E-BN3DM,84.0,1.0
4993118030766300465,300302,2016-11-28 22:21:52,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,85.0,1.0
