ID,Height,timestamp,Type,From,To,Amount,Fee
11904941098910490230,773878,2020-07-16 00:08:35,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-BFVJ-TC6F-VXJW-HFSG5,1.0,0.00735
16551403424151829948,773876,2020-07-16 00:03:05,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-QSL6-5W8M-E3EQ-FN5J8,1.0,0.00735
6149526428932550646,773867,2020-07-15 23:29:16,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-HM89-Y3VP-L5V3-GK4NF,2.0,0.00735
16912754957512396712,773859,2020-07-15 22:55:40,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,1.0,0.00735
12096945918273781446,773854,2020-07-15 22:34:45,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-PD32-HDGG-JMT6-EDY5A,1.0,0.0147
12163721643049410626,773853,2020-07-15 22:31:14,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,1.0,0.00735
14843274271075161709,773852,2020-07-15 22:26:40,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-BFVJ-TC6F-VXJW-HFSG5,6.0,0.0294
1653016897967566679,773851,2020-07-15 22:26:19,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,2.0,0.02205
3476997857610153534,773851,2020-07-15 22:26:19,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.0147
14236661761271334879,773849,2020-07-15 22:16:24,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-HM89-Y3VP-L5V3-GK4NF,6.0,0.00735
2200769906678999083,773844,2020-07-15 21:52:56,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-PD32-HDGG-JMT6-EDY5A,1.0,0.00735
14366258285414833165,773839,2020-07-15 21:34:41,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.02205
12021917512262079188,773838,2020-07-15 21:30:03,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-PD32-HDGG-JMT6-EDY5A,3.0,0.00735
16486846923701563607,773834,2020-07-15 21:11:21,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-HM89-Y3VP-L5V3-GK4NF,2.0,0.00735
10201797498304361972,773830,2020-07-15 20:54:55,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,5.0,0.00735
13642315023634253519,773827,2020-07-15 20:44:16,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,1.0,0.0294
1845026361962728567,773825,2020-07-15 20:36:43,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-HM89-Y3VP-L5V3-GK4NF,7.0,0.00735
16785476021144190768,773812,2020-07-15 19:45:41,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-QSL6-5W8M-E3EQ-FN5J8,2.0,0.00735
2255978103112582801,773809,2020-07-15 19:33:51,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,2.0,0.0147
15724547480127885595,773806,2020-07-15 19:22:54,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,5.0,0.0147
18443220708376829916,773804,2020-07-15 19:15:26,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-HM89-Y3VP-L5V3-GK4NF,7.0,0.02205
7388295097112366039,773802,2020-07-15 19:06:00,MultiOutSame Payment,S-F6NV-CCGG-ER7W-99BRL,S-HM89-Y3VP-L5V3-GK4NF,10.0,0.06615
