ID,Height,timestamp,Type,From,To,Amount,Fee
2055057727911799308,780155,2020-08-02 10:43:08,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-4Y3L-HTP3-9HX5-2QU9P,15.0886,0.02205
2250991485319285892,739880,2020-04-12 02:02:07,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-WQSX-QY7K-TJRP-AMWBQ,23.0,0.0294
13595247037973239527,739340,2020-04-10 13:35:17,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.00735
10891002301857087791,739192,2020-04-10 03:45:13,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-NLJZ-K8WZ-YZUQ-6CUGQ,30.0,0.02205
7012765836685704063,738190,2020-04-07 08:16:09,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0588
12176736894551478467,737088,2020-04-04 06:17:32,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-56Z6-VV68-D5WF-3VUFT,3.0,0.0588
12863731593022555206,737076,2020-04-04 05:44:51,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.05145
4186468277169476966,736990,2020-04-03 23:45:36,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-NLJZ-K8WZ-YZUQ-6CUGQ,2.0,0.03675
4315945757188133106,736387,2020-04-02 07:23:40,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.0588
5214235352963228210,736367,2020-04-02 05:59:59,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-Q4MW-R9SU-HAQF-2RQ3A,1.0,0.0147
1673685906310485787,736164,2020-04-01 16:18:26,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.02205
18323882383332897274,735711,2020-03-31 09:51:28,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-N86J-DEKX-4TV4-BUA7W,3.0,0.02205
4142130593937431394,735324,2020-03-30 08:04:17,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0294
17987434185275190671,734873,2020-03-29 01:44:46,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-EM5C-NWHH-FZ8L-EBCFC,9.0,0.0588
14550101103802246559,734853,2020-03-29 00:36:19,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0147
14026940625287876600,734669,2020-03-28 12:02:29,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-NLJZ-K8WZ-YZUQ-6CUGQ,5.0,0.02205
15087400966155084553,734405,2020-03-27 18:25:34,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-7ZPS-BS22-P4FM-FHLLF,6.0,0.05145
10307244046807273412,734237,2020-03-27 06:55:51,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-NLJZ-K8WZ-YZUQ-6CUGQ,7.0,0.0441
16672321015319095284,733560,2020-03-25 09:51:03,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.00735
9137131679569264113,732112,2020-03-21 08:29:07,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-SLM3-6HAN-JYZ5-ABCUA,16.0,0.00735
4466074160802853019,732048,2020-03-21 04:11:14,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-Y48K-NJ4Y-HTWR-4LHDN,6.0,0.0294
3755371509771779375,731713,2020-03-20 05:35:48,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-NLJZ-K8WZ-YZUQ-6CUGQ,7.0,0.0294
4410263003067677008,731359,2020-03-19 05:45:44,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.0294
8088585126073034289,729891,2020-03-15 03:23:47,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-NLJZ-K8WZ-YZUQ-6CUGQ,10.0,0.0441
9587808179408669883,729167,2020-03-13 03:06:35,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-TUWD-8KJW-RDFG-C7AA5,6.0,0.02205
16490299974294693983,728647,2020-03-11 15:51:11,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-NLJZ-K8WZ-YZUQ-6CUGQ,2.0,0.02205
386714856174966002,728346,2020-03-10 20:02:05,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-NLJZ-K8WZ-YZUQ-6CUGQ,10.0,0.02205
17063126191749929191,728178,2020-03-10 07:50:13,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0441
17310686630405713704,727391,2020-03-08 03:46:32,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-HWGP-LQ7Z-8SCP-9WZKT,8.0,0.03675
9428057311295852722,727113,2020-03-07 08:56:46,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-NBQQ-G3PG-VJ48-8A3QF,10.0,0.02205
62955258109470151,726997,2020-03-07 01:12:13,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.00735
1489376028326074018,726872,2020-03-06 16:51:06,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-YK29-Q9CR-KK5M-EXMD2,21.0,0.0441
17412078116694124374,726698,2020-03-06 04:38:47,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-NLJZ-K8WZ-YZUQ-6CUGQ,4.0,0.05145
8956479294425024880,725871,2020-03-03 21:20:08,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.0588
12985511496753376698,725653,2020-03-03 06:54:52,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-NLJZ-K8WZ-YZUQ-6CUGQ,10.0,0.0147
8489038742587895806,723382,2020-02-25 22:08:38,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-T7XU-N3VX-YRAN-32RCT,6.0,0.0441
18352635651480928373,722688,2020-02-23 23:34:14,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-NLJZ-K8WZ-YZUQ-6CUGQ,7.0,0.0441
1926771903092500404,720986,2020-02-19 05:05:02,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.00735
9080112397339594370,720738,2020-02-18 12:40:29,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0147
15675244451530940791,720338,2020-02-17 10:02:48,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0294
5636360058603184369,719351,2020-02-14 15:43:59,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-NLJZ-K8WZ-YZUQ-6CUGQ,15.0,0.0147
10706679978717279803,718236,2020-02-11 12:36:04,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.0294
17298362706237363269,718172,2020-02-11 08:29:11,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-5KUC-RA8P-K7XJ-9DGUC,4.0,0.0441
510703987585494987,717932,2020-02-10 16:22:17,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.05145
11198175342529973136,717815,2020-02-10 08:37:45,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-CYPB-2D7Q-ZM5A-5VB4F,1.0,0.0588
2873826209809359564,717574,2020-02-09 16:15:16,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-NLJZ-K8WZ-YZUQ-6CUGQ,9.0,0.03675
6812087281277801715,717434,2020-02-09 06:09:10,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.02205
2485202779773104226,716270,2020-02-06 00:15:31,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0588
7278691101830284586,715781,2020-02-04 15:20:45,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.02205
3120178634571910728,715361,2020-02-03 11:53:20,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.02205
4205489671025916288,715183,2020-02-02 23:41:49,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.02205
7946313469111332713,715169,2020-02-02 22:36:35,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-XLFB-TJ69-DGW4-CPHN5,5.0,0.0147
3842125969618866392,714744,2020-02-01 17:59:25,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-C4WV-KPAW-M28N-DZV2L,30.0,0.03675
4555789227875012388,714736,2020-02-01 17:32:51,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-NLJZ-K8WZ-YZUQ-6CUGQ,6.0,0.0588
13323900878980187951,714314,2020-01-31 13:04:55,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-XJT2-EC5S-N7C9-ECNKK,13.0,0.0441
13139255124168838084,713851,2020-01-30 06:30:12,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-NLJZ-K8WZ-YZUQ-6CUGQ,30.0,0.05145
8052840528556519409,713670,2020-01-29 17:45:56,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-UZWU-4DAW-2SHV-7S8CW,11.0,0.0294
5364094701948979003,712915,2020-01-27 15:04:09,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-NLJZ-K8WZ-YZUQ-6CUGQ,16.0,0.0147
7150798674665707970,712870,2020-01-27 12:20:21,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-NLJZ-K8WZ-YZUQ-6CUGQ,2.0,0.0441
9891399436787906655,712551,2020-01-26 14:38:33,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NLJZ-K8WZ-YZUQ-6CUGQ,10.0,0.0588
