ID,Height,timestamp,Type,From,To,Amount,Fee
5386230657909862683,1092774,2022-12-19 12:35:24,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
435308298009629738,1092774,2022-12-19 12:35:24,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
216181006951513409,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JH3V-NETM-E8BD-CBY8U,10.0,0.01
8746713071447981912,1088893,2022-12-08 17:40:27,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
4455555268266137060,1088893,2022-12-08 17:40:27,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2638462362092925628,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-JH3V-NETM-E8BD-CBY8U,10.0,0.01
17945734900849782047,1048442,2022-08-18 07:09:20,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
9728626317070363618,1048442,2022-08-18 07:09:20,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
12308512021710346405,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-JH3V-NETM-E8BD-CBY8U,10.0,0.01
1372202774590148636,1035431,2022-07-13 03:00:42,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
15192716464633234487,1035431,2022-07-13 03:00:42,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
15509011279795024615,1035431,2022-07-13 03:00:42,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
15286331121795457270,1035430,2022-07-13 02:56:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JH3V-NETM-E8BD-CBY8U,80.0,0.01
444314966968504739,1035337,2022-07-12 20:45:06,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-Y97R-4K5X-V8TF-HP2ZT,9.8,0.0
9737190790927982184,1035337,2022-07-12 20:45:06,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
12368318891582066404,1035337,2022-07-12 20:45:06,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
7475703910523394092,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-JH3V-NETM-E8BD-CBY8U,40.0,0.01
4909213434302932040,1028413,2022-06-23 14:45:29,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
15240546095173136881,1028413,2022-06-23 14:45:29,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
5817103957969888916,1028412,2022-06-23 14:43:37,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-JH3V-NETM-E8BD-CBY8U,10.0,0.01
10541834314123445581,1009991,2022-05-03 09:57:55,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-VVE3-R6JY-8Y8E-BQARD,9.82511,0.0
9466570235426595477,1009991,2022-05-03 09:57:55,Contract Payment,S-JH3V-NETM-E8BD-CBY8U,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
114516330892120614,1009990,2022-05-03 09:55:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JH3V-NETM-E8BD-CBY8U,100.0,0.00735
1895632573606534302,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-JH3V-NETM-E8BD-CBY8U,10.0,0.01
