ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NJ94-KPWF-8R6A-5WLSU,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NJ94-KPWF-8R6A-5WLSU,1e-08,0.28665
7945593048086497003,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NJ94-KPWF-8R6A-5WLSU,0.0,1.0
11057802216525008736,360694,2017-05-16 19:34:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NJ94-KPWF-8R6A-5WLSU,1.93041909,1.0
12709082200010941167,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ94-KPWF-8R6A-5WLSU,0.02694769,1.0
3079350963831008094,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NJ94-KPWF-8R6A-5WLSU,2.74893109,1.0
957474622189665407,359512,2017-05-13 12:27:29,Reward Recipient Assignment,S-NJ94-KPWF-8R6A-5WLSU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4074427761152900900,359188,2017-05-12 14:34:27,Reward Recipient Assignment,S-NJ94-KPWF-8R6A-5WLSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16350321482437566507,359186,2017-05-12 14:28:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NJ94-KPWF-8R6A-5WLSU,498.0,2.0
12544734844904203185,359184,2017-05-12 14:20:23,Account Update,S-NJ94-KPWF-8R6A-5WLSU,,0.0,1.0
15904296639560966607,359184,2017-05-12 14:20:23,Ordinary Payment,S-NJ94-KPWF-8R6A-5WLSU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13472662529611311589,359182,2017-05-12 14:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ94-KPWF-8R6A-5WLSU,3.0,1.0
