ID,Height,timestamp,Type,From,To,Amount,Fee
17466317092253658835,512699,2018-07-16 10:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKDB-SZZ2-VUPZ-A3X5L,0.05,0.00735
10317005258002882738,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KKDB-SZZ2-VUPZ-A3X5L,1e-07,1.0
9549072513124576624,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKDB-SZZ2-VUPZ-A3X5L,0.0,1.0
6917861503847597306,360222,2017-05-15 11:53:53,Ordinary Payment,S-KKDB-SZZ2-VUPZ-A3X5L,S-TMWL-KZF8-BLJM-2RVZS,258.14490231,1.0
10796101987357654146,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KKDB-SZZ2-VUPZ-A3X5L,0.00500712,1.0
9426445146352388501,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,1.0001
4142863624781055853,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,1.0,1.0
13215272025084960100,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,1.0,3.0
12128818702282265047,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,2.0
2212834246816537993,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,3.0,3.0
3101895517937921522,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,2.0
7416750037578928733,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,3.0,1.0
15953253049704560114,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,3.0,3.0
1330840836275459814,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,20.0,1.0
5164711497987993007,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,1.0
12865748552892028832,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,5.0,2.0
3716068352397667945,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,6.0,5.0
1599228962690098364,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,5.0,5.0
7408572385045673315,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,12.0,2.0
1177050850987500943,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,2.0
12003134460157492519,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,2.0
9778449081472170251,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,4.0,4.0
15789163695344325212,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,1.0
11253726585080512874,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,1.0
6488917934670614838,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,1.0
8080218167332295326,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,1.0
7302303396688696595,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,5.0,2.0
14038578049069775277,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,5.0,2.0
7633981223323727783,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,11.0,2.0
13454464148456214192,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,14.0,2.0
14139750188690276518,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,8.0,2.0
6008584330390972703,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,10.0,2.0
10143496343437136581,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,2.0
6915955342046248713,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,3.0,2.0
9493777146945026905,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,10.0,6.0
16442145160425955881,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,6.0,6.0
5609069577338052340,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,5.0,1.0
17390728382357782053,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,5.0,1.0
7087396612878385599,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,12.0,1.0
16886404193637579310,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,7.0,3.0
13461616506802528492,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,10.0,3.0
5525692801606409936,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,10.0,3.0
17671208104279532971,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,20.0,1.0
1088990260379626604,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKDB-SZZ2-VUPZ-A3X5L,10.0,1.0
8034010317081416893,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KKDB-SZZ2-VUPZ-A3X5L,0.01900271,1.0
1675471273429569958,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KKDB-SZZ2-VUPZ-A3X5L,0.007152,1.0
3639079819833468317,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KKDB-SZZ2-VUPZ-A3X5L,0.0,1.0
8765228768913240868,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KKDB-SZZ2-VUPZ-A3X5L,0.33851588,1.0
15670089367424297611,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KKDB-SZZ2-VUPZ-A3X5L,0.698034,1.0
2412421728190007968,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KKDB-SZZ2-VUPZ-A3X5L,0.0771906,1.0
17144396614754989516,122731,2015-07-20 17:35:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KKDB-SZZ2-VUPZ-A3X5L,0.0,1.0
17164410488431365282,122730,2015-07-20 17:24:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KKDB-SZZ2-VUPZ-A3X5L,0.0,1.0
4080171628746992397,122730,2015-07-20 17:24:47,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KKDB-SZZ2-VUPZ-A3X5L,10.0,1.0
14235470229572288632,122729,2015-07-20 17:22:51,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KKDB-SZZ2-VUPZ-A3X5L,10.0,1.0
2535383500027664135,122729,2015-07-20 17:22:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KKDB-SZZ2-VUPZ-A3X5L,0.0,1.0
6430928256583648017,72167,2015-03-01 08:10:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KKDB-SZZ2-VUPZ-A3X5L,2.0,1.0
5382217832484195967,66168,2015-02-12 13:40:20,Marketplace Listing,S-KKDB-SZZ2-VUPZ-A3X5L,,0.0,1.0
6962089917852517039,66167,2015-02-12 13:35:35,Marketplace Listing,S-KKDB-SZZ2-VUPZ-A3X5L,,0.0,1.0
10038374937458976506,66165,2015-02-12 13:32:11,Marketplace Listing,S-KKDB-SZZ2-VUPZ-A3X5L,,0.0,1.0
9886156656623873378,66122,2015-02-12 10:42:49,Marketplace Listing,S-KKDB-SZZ2-VUPZ-A3X5L,,0.0,1.0
12986201264721827841,66112,2015-02-12 10:23:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KKDB-SZZ2-VUPZ-A3X5L,4.0,1.0
