ID,Height,timestamp,Type,From,To,Amount,Fee
13956922057010667084,351398,2017-04-20 19:20:54,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,26001.0,1.0
17826850746696137715,351392,2017-04-20 19:08:38,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-TFNB-EQS8-44S4-EW364,26000.0,3.0
9739384591305347328,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNB-EQS8-44S4-EW364,2.0,1.0001
4232753419891572631,339678,2017-03-19 00:22:49,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
11707990808586687438,339674,2017-03-19 00:10:55,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-TFNB-EQS8-44S4-EW364,16500.0,2.0
6088224720038899482,330303,2017-02-20 19:51:51,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
7711730003652251231,330299,2017-02-20 19:34:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,24995.0,1.0
1947735727465411560,316009,2017-01-11 20:27:52,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,41001.0,1.0
2890345084162654086,316007,2017-01-11 20:17:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,19001.0,1.0
3561327805639085540,316007,2017-01-11 20:17:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,22001.0,1.0
3766146524667282718,316007,2017-01-11 20:17:11,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
4883639647026765855,316005,2017-01-11 19:47:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,25001.0,1.0
10883089159230889177,315857,2017-01-11 09:48:45,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,32003.0,1.0
11744482147807099469,315857,2017-01-11 09:48:45,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,18003.0,1.0
6672443547971405622,315857,2017-01-11 09:48:45,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
12021575911089048170,315832,2017-01-11 08:13:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,15001.0,1.0
4096732863221239156,315829,2017-01-11 07:59:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,18004.0,1.0
9457895217070232664,315825,2017-01-11 07:51:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,17002.0,1.0
12054064707205942763,315825,2017-01-11 07:51:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,15002.0,1.0
2056498289020571290,315813,2017-01-11 07:11:29,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
4733638621145568150,315811,2017-01-11 06:55:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,15002.0,1.0
4320991969469121764,312793,2017-01-02 20:12:25,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,5897.0,1.0
4210506590555550585,312791,2017-01-02 20:07:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,2895.0,1.0
16252945733185807003,312789,2017-01-02 20:01:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,3003.0,1.0
6541115112141157704,312789,2017-01-02 20:01:00,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
17066784504985334520,312787,2017-01-02 19:50:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,2995.0,1.0
9155688964697360035,312787,2017-01-02 19:50:23,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,41003.0,1.0
1947239158170667267,312784,2017-01-02 19:32:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,41004.0,1.0
2297430131560513933,312699,2017-01-02 14:15:35,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,20003.0,1.0
17997345650599658036,312692,2017-01-02 13:34:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,20004.0,1.0
3527183694556546626,311530,2016-12-30 07:55:16,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,27003.0,1.0
4293542744802991252,311530,2016-12-30 07:55:16,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,17003.0,1.0
11962828658334585327,311520,2016-12-30 07:11:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,27004.0,1.0
8952882332264128852,311518,2016-12-30 06:56:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,17004.0,1.0
9221836238687600616,310141,2016-12-26 10:40:50,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
7249707076111935594,310136,2016-12-26 10:31:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,20002.0,1.0
16013768971003193694,310134,2016-12-26 10:11:20,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,10044.0,1.0
7562716427037870517,310131,2016-12-26 10:05:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,10045.0,1.0
6191479648669002986,310123,2016-12-26 09:36:24,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,11004.0,1.0
6017180315437770698,310121,2016-12-26 09:27:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,11005.0,1.0
15853978881550479473,310096,2016-12-26 07:39:00,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
15456489098249908875,310091,2016-12-26 07:27:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,10005.0,1.0
11512041024472273677,310082,2016-12-26 07:05:06,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,12003.0,1.0
10095210582806822766,310080,2016-12-26 06:55:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,12004.0,1.0
17263121961475557472,310080,2016-12-26 06:55:24,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,11003.0,1.0
15214931689144357040,310077,2016-12-26 06:43:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,11004.0,1.0
16493813969920429491,309879,2016-12-25 16:46:27,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
8190616977369609039,309878,2016-12-25 16:43:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,10005.0,1.0
9973015676947766919,309860,2016-12-25 15:45:44,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
11020265069220980224,309860,2016-12-25 15:45:44,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,13004.0,1.0
11958355329378124451,309851,2016-12-25 15:13:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,10005.0,1.0
15789093179349949087,309848,2016-12-25 14:58:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,13005.0,1.0
3237933336867694832,308690,2016-12-22 09:28:03,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,48003.0,1.0
3171400726913399734,308683,2016-12-22 09:17:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,48004.0,1.0
14290361597592726098,308411,2016-12-21 14:19:31,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,17004.0,1.0
11562241850452241801,308402,2016-12-21 14:00:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,17005.0,1.0
14425326132972435100,307941,2016-12-20 06:50:43,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,57004.0,1.0
9096061143316881280,307938,2016-12-20 06:39:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,57005.0,1.0
17173990465987808578,307907,2016-12-20 04:50:07,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,30004.0,1.0
78607457215866698,307905,2016-12-20 04:39:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,30005.0,1.0
6482996734633692447,307615,2016-12-19 08:50:30,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,23034.0,1.0
10063351669253105315,307610,2016-12-19 08:40:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,23035.0,1.0
14097833537970642455,307609,2016-12-19 08:33:47,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,21014.0,1.0
15378166358567763775,307608,2016-12-19 08:26:55,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,22004.0,1.0
16880074400126792800,307608,2016-12-19 08:26:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,21015.0,1.0
10980922984211242872,307606,2016-12-19 08:16:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,22005.0,1.0
2470084221032930396,307606,2016-12-19 08:16:26,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,67008.0,1.0
11890769468998169905,307603,2016-12-19 07:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,38004.0,1.0
1133336793368166881,307603,2016-12-19 07:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,29005.0,1.0
252566625382148339,307602,2016-12-19 07:44:46,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,11004.0,1.0
17246685443551138025,307597,2016-12-19 07:34:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,11005.0,1.0
12799769896450311604,307594,2016-12-19 07:14:29,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,34004.0,1.0
14679589548685643372,307589,2016-12-19 07:03:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,34005.0,1.0
9442601822299440210,307500,2016-12-19 01:08:03,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,60004.0,1.0
6834379306622940230,307495,2016-12-19 00:51:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,60005.0,1.0
14078383073047125323,307486,2016-12-19 00:22:09,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,9004.0,1.0
2659695128206766792,307485,2016-12-19 00:19:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,9005.0,1.0
14143250855356730851,307482,2016-12-18 23:59:53,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,11004.0,1.0
4691826216969597644,307481,2016-12-18 23:54:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,11005.0,1.0
3646095229038309126,307477,2016-12-18 23:41:46,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,15004.0,1.0
8546188917733065790,307474,2016-12-18 23:36:20,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,16004.0,1.0
10758825574682563489,307473,2016-12-18 23:33:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,15005.0,1.0
17702911320859118125,307472,2016-12-18 23:24:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,16005.0,1.0
6570551024301825210,307464,2016-12-18 22:35:53,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,16004.0,1.0
17997386627011982351,307458,2016-12-18 22:21:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,16005.0,1.0
3039770548233046550,307458,2016-12-18 22:21:01,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,47004.0,1.0
6723592153426452865,307455,2016-12-18 22:05:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,47005.0,1.0
5693047180597765408,307454,2016-12-18 22:02:48,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,14004.0,1.0
1169373311665426787,307451,2016-12-18 21:55:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,14005.0,1.0
2899520380711879296,307420,2016-12-18 20:08:29,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,29004.0,1.0
14244853943976167533,307418,2016-12-18 19:57:59,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,30004.0,1.0
4342535550542265064,307418,2016-12-18 19:57:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,29005.0,1.0
10943515706269248316,307415,2016-12-18 19:49:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,30005.0,1.0
14790214248021869273,307413,2016-12-18 19:34:54,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,44004.0,1.0
16627250339061823726,307412,2016-12-18 19:33:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,44005.0,1.0
10091438941745894847,307411,2016-12-18 19:28:49,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,68009.0,1.0
12792980291149850986,307409,2016-12-18 19:19:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,46005.0,1.0
6616419829789735113,307409,2016-12-18 19:19:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,22005.0,1.0
9204244822195342261,307409,2016-12-18 19:19:45,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,26004.0,1.0
14989274670714319704,307407,2016-12-18 19:02:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,26005.0,1.0
9743658763892869238,307405,2016-12-18 18:51:25,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,22004.0,1.0
12138507583772823552,307403,2016-12-18 18:45:28,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
13083880134701740966,307403,2016-12-18 18:45:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,22005.0,1.0
10838733576181482819,307398,2016-12-18 18:35:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,75000.0,1.0
15074241910813109059,307397,2016-12-18 18:33:14,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
1883721098206298830,307394,2016-12-18 18:21:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,42000.0,1.0
16388228619483745729,307349,2016-12-18 15:19:46,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
11195753089824672599,307347,2016-12-18 15:07:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,8000.0,1.0
7830889680373127711,307347,2016-12-18 15:07:43,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,13494.0,1.0
5977688418962516885,307344,2016-12-18 14:52:01,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
9196291105421939959,307344,2016-12-18 14:52:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,13495.0,1.0
13946294278681814350,307343,2016-12-18 14:40:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,14500.0,1.0
13185076643169679447,307342,2016-12-18 14:35:01,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,14194.0,1.0
3371886817434167126,307341,2016-12-18 14:28:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,14195.0,1.0
13760932580015865808,307340,2016-12-18 14:24:23,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,19995.0,1.0
8733748969028387648,307339,2016-12-18 14:15:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,19996.0,1.0
9911489043195370492,307338,2016-12-18 14:06:57,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,9495.0,1.0
2923800634873748856,307337,2016-12-18 14:04:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,9496.0,1.0
9290039191694816715,307293,2016-12-18 11:37:25,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,12004.0,1.0
12139739531794619081,307292,2016-12-18 11:34:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,12005.0,1.0
1603458502074887987,307289,2016-12-18 11:20:41,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
18210250682179777212,307288,2016-12-18 11:19:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,6995.0,1.0
11066086737250501920,307284,2016-12-18 10:54:05,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
884918100849257114,307283,2016-12-18 10:49:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,7995.0,1.0
4401909315209116824,307283,2016-12-18 10:49:16,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
11508020328167964597,307282,2016-12-18 10:39:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,4995.0,1.0
5898789671815586093,307281,2016-12-18 10:31:05,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15718279484843104108,307276,2016-12-18 10:22:58,Ordinary Payment,S-TFNB-EQS8-44S4-EW364,S-R8SQ-TUEM-DTHQ-7ATA3,13494.0,1.0
17585556869325933445,307276,2016-12-18 10:22:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,3000.0,1.0
12590713824172734330,307273,2016-12-18 10:18:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFNB-EQS8-44S4-EW364,13495.0,1.0
