ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEZJ-Y437-G2B7-9LYVU,1e-08,0.56595
984523013591567659,453947,2018-02-02 00:45:37,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,25.0
1722653424772619415,448836,2018-01-18 17:24:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VEZJ-Y437-G2B7-9LYVU,99998.0,2.0
5705023305064757121,448836,2018-01-18 17:24:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VEZJ-Y437-G2B7-9LYVU,149998.0,2.0
17976341157404021808,448648,2018-01-18 04:28:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VEZJ-Y437-G2B7-9LYVU,98.0,2.0
6039868787669031313,448249,2018-01-17 01:58:18,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-HK9D-P74Q-XDEJ-D6PGM,258300.0,31.0
5450557954772230029,442038,2017-12-30 16:49:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VEZJ-Y437-G2B7-9LYVU,257998.0,2.0
246960201982388877,441781,2017-12-29 23:30:21,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-HK9D-P74Q-XDEJ-D6PGM,583000.0,70.0
6254192083693388095,441164,2017-12-28 06:15:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-Q8T8-UWRV-AGFS-9Q3AB,500000.0,50.0
18204298218794778121,441159,2017-12-28 06:05:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VEZJ-Y437-G2B7-9LYVU,1082918.0,2.0
12039925190884737133,441096,2017-12-28 01:32:20,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-HK9D-P74Q-XDEJ-D6PGM,306000.0,42.0
5329551315349773297,440618,2017-12-26 17:30:39,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,2.0
1454174722969512467,440430,2017-12-26 05:05:46,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12280476416714224157,438212,2017-12-20 00:01:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VEZJ-Y437-G2B7-9LYVU,167121.55337248,2.0
15926157220844246750,437464,2017-12-17 21:58:49,Ordinary Payment,S-Q3JQ-ZWSQ-MY5K-6U4TB,S-VEZJ-Y437-G2B7-9LYVU,139690.0,14.0
11143388758146407649,437459,2017-12-17 21:32:43,Account Update,S-VEZJ-Y437-G2B7-9LYVU,,0.0,1.0
6128110516873814429,437459,2017-12-17 21:32:43,Ordinary Payment,S-ABZE-DYYX-NMMB-GAT2E,S-VEZJ-Y437-G2B7-9LYVU,2.0,1.0
2047844899871618152,437457,2017-12-17 21:27:40,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-ABZE-DYYX-NMMB-GAT2E,10.0,1.0
3173431014659329011,437456,2017-12-17 21:22:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-5VNT-YPTU-JNU8-9BNLD,10.0,1.0
3256554240429908779,437456,2017-12-17 21:22:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-Q8T8-UWRV-AGFS-9Q3AB,50.0,1.0
4440417727066741921,437456,2017-12-17 21:22:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-Q8T8-UWRV-AGFS-9Q3AB,10.0,1.0
3122789703564101180,437422,2017-12-17 18:47:42,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-Q3JQ-ZWSQ-MY5K-6U4TB,2.0,1.0
4830525754187050990,437422,2017-12-17 18:47:42,Account Update,S-VEZJ-Y437-G2B7-9LYVU,,0.0,1.0
10060319510786337280,437421,2017-12-17 18:43:18,Ordinary Payment,S-Q3JQ-ZWSQ-MY5K-6U4TB,S-VEZJ-Y437-G2B7-9LYVU,100.0,1.0
