ID,Height,timestamp,Type,From,To,Amount,Fee
10511839521054952046,779957,2020-08-01 21:40:27,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-4Y3L-HTP3-9HX5-2QU9P,9.3091,0.0294
13104137062455963654,741449,2020-04-16 10:59:10,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-HJXY-L6H8-TWQC-97C3P,3.0,0.03675
265296952341852591,740805,2020-04-14 16:07:32,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-SW6X-5FE6-75US-AR9FW,9.0,0.0441
6319963007948499570,740691,2020-04-14 08:44:49,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0441
7029461924612291443,740536,2020-04-13 21:56:08,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-SW6X-5FE6-75US-AR9FW,5.0,0.0441
2266898742426934634,739330,2020-04-10 12:46:53,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-74TJ-4P97-3ASV-2H5HT,3.0,0.0294
1273504607451999800,738786,2020-04-09 00:15:17,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-SW6X-5FE6-75US-AR9FW,1.0,0.03675
17133650937815634644,738067,2020-04-07 00:07:30,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-3E8Y-27S3-XHKZ-H255G,1.0,0.0294
13236176740703177778,737852,2020-04-06 10:03:38,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-WW8A-ZJNT-NWVK-GWHNR,3.0,0.05145
6338682738861851068,736545,2020-04-02 17:39:08,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-9K4G-4KCV-WR89-FGHSY,1.0,0.0588
2134329845686877951,736506,2020-04-02 15:18:48,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-SW6X-5FE6-75US-AR9FW,6.0,0.03675
4270851842714254042,736429,2020-04-02 10:26:32,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-SW6X-5FE6-75US-AR9FW,1.0,0.03675
15341248606024081587,733714,2020-03-25 20:00:32,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-T7L4-L845-AYBE-DQ7QV,1.0,0.05145
8215543924342443479,732470,2020-03-22 08:33:52,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.0441
12461598873119926593,732110,2020-03-21 08:24:02,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-VKZL-KLU6-NBHQ-4G3ZJ,15.0,0.0588
17194459058811904894,732002,2020-03-21 00:48:29,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-SW6X-5FE6-75US-AR9FW,9.0,0.0441
11191778142780067711,730157,2020-03-15 20:46:27,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-GY7P-CWR5-95S4-GQJPY,10.0,0.0441
10658127868976144604,729890,2020-03-15 03:20:51,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-SW6X-5FE6-75US-AR9FW,1.0,0.05145
14246503669198499803,728728,2020-03-11 21:14:34,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-SW6X-5FE6-75US-AR9FW,3.0,0.0441
8603835353793829562,728481,2020-03-11 05:01:35,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-X6HA-SUN9-JAB9-4574F,22.0,0.0588
8820683078735528936,727067,2020-03-07 05:28:28,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-SW6X-5FE6-75US-AR9FW,13.0,0.0294
15842726157812415633,726908,2020-03-06 19:03:53,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-SW6X-5FE6-75US-AR9FW,12.0,0.05145
14811407250698920835,726881,2020-03-06 17:34:30,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0588
11520005621324014189,726827,2020-03-06 13:38:38,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-SW6X-5FE6-75US-AR9FW,12.0,0.00735
8962819374394163321,725846,2020-03-03 19:27:20,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-MEFY-9PV2-4AV5-3EQLE,17.0,0.0147
2723896505381051274,725762,2020-03-03 13:49:14,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-5RZC-EGXM-39BU-3SNLG,17.0,0.0294
15345570727958202991,725554,2020-03-03 00:03:03,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-SW6X-5FE6-75US-AR9FW,1.0,0.05145
5892329120491782238,725253,2020-03-02 03:44:03,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-SW6X-5FE6-75US-AR9FW,25.0,0.0294
15516443245931838445,720402,2020-02-17 14:01:13,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-SW6X-5FE6-75US-AR9FW,4.0,0.0588
16962634824462258906,719176,2020-02-14 03:50:05,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-SW6X-5FE6-75US-AR9FW,1.0,0.0588
15359024013913314511,719067,2020-02-13 20:37:17,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-3RMN-76CQ-AT5D-7JPJT,26.0,0.0147
14033032284602564435,718983,2020-02-13 14:54:06,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-SW6X-5FE6-75US-AR9FW,1.0,0.0588
13017850383174221116,718242,2020-02-11 12:56:28,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-SW6X-5FE6-75US-AR9FW,1.0,0.0147
10655240180405527489,717215,2020-02-08 15:33:37,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-SW6X-5FE6-75US-AR9FW,26.0,0.0588
6647492557996636019,716209,2020-02-05 20:08:38,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-QJD8-H2P2-F657-AZLPD,13.0,0.03675
2672603911748972246,714681,2020-02-01 13:50:58,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-SW6X-5FE6-75US-AR9FW,1.0,0.0441
3509425790308996979,714605,2020-02-01 08:37:53,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-SW6X-5FE6-75US-AR9FW,1.0,0.00735
11574250095290003861,712747,2020-01-27 04:16:26,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-SW6X-5FE6-75US-AR9FW,4.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SW6X-5FE6-75US-AR9FW,10.0,0.06615
