ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VWR6-J5S7-4QK7-57HYD,1e-08,0.3381
1240014183603362937,380142,2017-07-10 03:59:54,Reward Recipient Assignment,S-VWR6-J5S7-4QK7-57HYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4219052040949102197,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWR6-J5S7-4QK7-57HYD,0.02145796,1.0
16964286618320404517,377707,2017-07-03 08:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWR6-J5S7-4QK7-57HYD,1.12175132,1.0
9544393538423810085,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWR6-J5S7-4QK7-57HYD,1.25349995,1.0
1386687987519474308,375390,2017-06-26 21:11:49,Reward Recipient Assignment,S-VWR6-J5S7-4QK7-57HYD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14360106763194218580,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-VWR6-J5S7-4QK7-57HYD,S-VWR6-J5S7-4QK7-57HYD,0.0,1.0
6739039046973051425,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-VWR6-J5S7-4QK7-57HYD,S-VWR6-J5S7-4QK7-57HYD,0.0,1.0
16630158745103215175,375257,2017-06-26 12:28:05,Account Update,S-VWR6-J5S7-4QK7-57HYD,,0.0,1.0
6403530640725832783,374885,2017-06-25 11:22:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VWR6-J5S7-4QK7-57HYD,99.0,1.0
