ID,Height,timestamp,Type,From,To,Amount,Fee
8535609953087860003,380444,2017-07-11 00:16:55,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-P69S-V72Q-5RPE-8DFMP,1.0,1.0
17825877362868611448,380441,2017-07-11 00:09:31,Alias Sell,S-P69S-V72Q-5RPE-8DFMP,,0.0,1.0
7318414577476299505,278822,2016-09-29 18:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P69S-V72Q-5RPE-8DFMP,5.0,1.0
2210156196522192884,278727,2016-09-29 11:09:11,Ordinary Payment,S-P69S-V72Q-5RPE-8DFMP,S-8PED-55LC-Q5WD-5SLNR,99.0,1.0
17289884667462654587,278687,2016-09-29 08:41:26,Ordinary Payment,S-L38U-T966-PEA7-4QAWN,S-P69S-V72Q-5RPE-8DFMP,24.0,1.0
5888864451880805656,278673,2016-09-29 07:49:11,Ordinary Payment,S-BPG9-GV2D-N9G3-22YHC,S-P69S-V72Q-5RPE-8DFMP,9.0,1.0
18098163800573889228,278665,2016-09-29 07:12:35,Ordinary Payment,S-X2JZ-B34H-ZGCZ-DB5G4,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
5990222336250438856,278663,2016-09-29 06:54:46,Ordinary Payment,S-W357-QQEL-8N6A-2WKHT,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
14681770747880251416,278658,2016-09-29 06:43:53,Ordinary Payment,S-XTB4-SMER-SKB2-46ASD,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
10112487026459748455,278644,2016-09-29 05:55:23,Ordinary Payment,S-L9J4-ZNZD-D4ZQ-CQ5E9,S-P69S-V72Q-5RPE-8DFMP,9.0,1.0
1246021347811186088,278569,2016-09-29 01:01:04,Ordinary Payment,S-9XWA-C7ZQ-5UET-E9BUB,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
1498316196195255245,278529,2016-09-28 22:21:12,Arbitrary Message,S-P69S-V72Q-5RPE-8DFMP,S-P69S-V72Q-5RPE-8DFMP,0.0,1.0
14979849952277590081,278528,2016-09-28 22:08:29,Alias Assignment,S-P69S-V72Q-5RPE-8DFMP,,0.0,1.0
4688321286134807566,278527,2016-09-28 22:07:34,Ordinary Payment,S-P69S-V72Q-5RPE-8DFMP,S-8PED-55LC-Q5WD-5SLNR,105.0,1.0
10117087860255946778,277750,2016-09-26 17:28:06,Ordinary Payment,S-AP4T-MFWZ-BN2J-2B3YM,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
1174851783087965695,277750,2016-09-26 17:28:06,Ordinary Payment,S-2XH4-8Z9D-Z3L8-7G2KT,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
14349981610015870854,277749,2016-09-26 17:20:02,Ordinary Payment,S-5WK2-HCHB-K2D8-FXM9H,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
12844895690798589754,277700,2016-09-26 14:32:14,Ordinary Payment,S-WGNU-RXEF-KABS-5GWMS,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
3905167082395010337,277695,2016-09-26 14:03:03,Ordinary Payment,S-H483-X3SV-QWAA-4TNKA,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
16458586895882076998,277683,2016-09-26 13:19:19,Arbitrary Message,S-P69S-V72Q-5RPE-8DFMP,S-EA6X-B4L2-FDTG-AT94H,0.0,1.0
15693116196517757408,277681,2016-09-26 13:01:05,Ordinary Payment,S-EA6X-B4L2-FDTG-AT94H,S-P69S-V72Q-5RPE-8DFMP,14.0,1.0
9034428262291094883,277680,2016-09-26 12:54:49,Alias Assignment,S-P69S-V72Q-5RPE-8DFMP,,0.0,1.0
12820823183642044684,277674,2016-09-26 12:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P69S-V72Q-5RPE-8DFMP,10.0,1.0
6299658275679370272,277674,2016-09-26 12:28:23,Ordinary Payment,S-PPP9-YLT3-6CZP-9FG5M,S-P69S-V72Q-5RPE-8DFMP,13.0,1.0
6427813426167868626,277672,2016-09-26 12:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P69S-V72Q-5RPE-8DFMP,5.0,1.0
