ID,Height,timestamp,Type,From,To,Amount,Fee
4560751835130027789,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.05388617,1.0
10012668107571043805,601011,2019-03-20 14:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,53.46643679,1.0
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.43,0.02
1984152581043244198,590687,2019-02-19 17:05:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.15337295,1.0
9665283469617388387,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.31705272,1.0
3401822335387413838,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.98285955,1.0
15729570493510066486,573307,2019-01-02 00:59:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.08,0.05
3906156296274853815,565045,2018-12-09 22:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.95748146,1.0
3408134989332248384,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.75141971,1.0
5582619153085127333,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.03962216,1.0
733991346594895712,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,59.71480887,1.0
3976416151607968506,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.53853595,1.0
1975661604863741459,546011,2018-10-17 16:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.45391811,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,53.15367401,1.0
8113578790052795532,541459,2018-10-04 21:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.30472822,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,54.87367502,1.0
8002637377659765203,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.52968835,1.0
2810858919444733610,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.24217139,1.0
6684535115427914086,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.70139399,1.0
3007356782394131639,529061,2018-08-31 05:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.52804869,1.0
1466488436021980622,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.30376146,1.0
9568892799476344785,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.95096285,1.0
7455109386466030918,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.05602925,1.0
6810048619739932087,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.10771523,1.0
12219927280337801536,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.22191594,1.0
7728289390272610973,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.05156422,1.0
3278381084848292765,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.90321851,1.0
5271829127460166766,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.08313405,1.0
619176418968299262,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.25587011,1.0
14143048620872995226,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.54448324,1.0
15904971138164234193,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.54322922,1.0
14168475855663187349,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.05407066,1.0
6602256312911044231,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.38000186,1.0
14674830492494386927,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,55.07196124,1.0
13140352626092314074,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.37191283,1.0
830042879830065676,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.7800791,1.0
4882983527460150669,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,51.53615955,1.0
3701814980816391839,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VWN8-U3N3-GSXD-CRZRB,50.48404532,1.0
3231411069020430115,467692,2018-03-12 10:30:59,Reward Recipient Assignment,S-VWN8-U3N3-GSXD-CRZRB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3243858437096794826,466735,2018-03-09 18:15:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VWN8-U3N3-GSXD-CRZRB,1.0,1.0
