ID,Height,timestamp,Type,From,To,Amount,Fee
13760987066633204405,781046,2020-08-04 22:14:02,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.05145
16016146976309862733,742515,2020-04-19 10:36:29,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0294
2967094701100974897,742420,2020-04-19 04:25:00,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-8M2E-USTR-2UM4-5MVPV,11.0,0.0147
6299699664187716767,741096,2020-04-15 11:57:51,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.0588
6488841408461702220,741002,2020-04-15 05:03:34,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-FWZF-R5UR-633X-E4FJ3,13.0,0.0441
270763883656271997,740907,2020-04-14 22:47:17,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-D3BY-RYQD-PTVK-3V9YU,2.0,0.02205
11224546733587607598,740818,2020-04-14 16:58:52,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-XHCG-Y7CJ-Z9Z4-3AJV5,4.0,0.0294
10028630636006615275,739041,2020-04-09 17:33:41,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-FWZF-R5UR-633X-E4FJ3,5.0,0.03675
18163074108613070051,738411,2020-04-07 23:16:33,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FWZF-R5UR-633X-E4FJ3,1.0,0.05145
1135299220144811508,737266,2020-04-04 18:36:23,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0147
4920338358441404771,736867,2020-04-03 15:41:43,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-FWZF-R5UR-633X-E4FJ3,1.0,0.00735
9065428165879029795,735766,2020-03-31 13:56:26,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-XGXA-5J3K-K4QV-6C7B8,4.0,0.0147
7759460626634699312,735172,2020-03-29 21:41:52,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-SWBB-LA4K-LWEK-EBYPU,6.0,0.0147
11587059073067343776,735026,2020-03-29 11:59:44,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-FWZF-R5UR-633X-E4FJ3,1.0,0.02205
2703001298612209864,734300,2020-03-27 11:32:00,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-B94B-8MS6-BXKR-2VZLF,7.0,0.02205
15020374318862992103,733629,2020-03-25 14:21:42,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-FWZF-R5UR-633X-E4FJ3,1.0,0.0147
2636846714666586656,732950,2020-03-23 16:22:32,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-VZVA-LMKT-6G2S-G5BAN,11.0,0.0441
11654629981303565443,732292,2020-03-21 20:31:29,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0294
537444763781311590,732158,2020-03-21 11:28:05,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-FWZF-R5UR-633X-E4FJ3,1.0,0.0588
10080883729643832810,732154,2020-03-21 11:15:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-FWZF-R5UR-633X-E4FJ3,12.0,0.0147
13622029887843100361,730798,2020-03-17 16:13:17,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-FWZF-R5UR-633X-E4FJ3,6.0,0.0294
12779287746030930785,728378,2020-03-10 21:58:18,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-HVVX-PB2T-URTF-G2SZ4,9.0,0.05145
17600484954259039277,728121,2020-03-10 04:31:58,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-FWZF-R5UR-633X-E4FJ3,3.0,0.0294
9873475785349336778,726920,2020-03-06 20:05:08,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-FWZF-R5UR-633X-E4FJ3,10.0,0.0147
123347034567402878,726403,2020-03-05 09:06:07,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0294
4531767311745910224,726256,2020-03-04 23:10:41,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.03675
8381685109541822398,725720,2020-03-03 11:03:41,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-FWZF-R5UR-633X-E4FJ3,7.0,0.00735
15513480311105672417,723019,2020-02-24 21:33:40,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.0441
6079740022277574351,722583,2020-02-23 16:28:54,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-FWZF-R5UR-633X-E4FJ3,2.0,0.0588
4950658604861591929,722485,2020-02-23 09:49:58,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.0294
2633160818544718430,722467,2020-02-23 08:30:57,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-FWZF-R5UR-633X-E4FJ3,1.0,0.05145
2915604971187790298,719510,2020-02-15 02:23:51,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0294
570769300964634517,719283,2020-02-14 10:57:18,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-ENFT-HWWR-3BKJ-8VT5V,1.0,0.03675
9081330882924133183,718376,2020-02-11 21:53:49,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-FWZF-R5UR-633X-E4FJ3,1.0,0.02205
18263666015913861204,718365,2020-02-11 21:18:28,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-LLV3-7YKN-4SVZ-8MCSN,6.0,0.05145
222237645823277232,717937,2020-02-10 16:40:07,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-NPBC-BBSC-DTUC-AQN83,5.0,0.00735
6681604646394868819,717270,2020-02-08 19:35:14,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-ESXG-PMMW-BRUX-2MKSL,40.0,0.02205
8430875065607661998,716642,2020-02-07 01:13:16,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-FWZF-R5UR-633X-E4FJ3,25.0,0.0588
4576527690248684564,715833,2020-02-04 19:19:23,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-FWZF-R5UR-633X-E4FJ3,5.0,0.0588
62339014817749325,714424,2020-01-31 20:07:49,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-FWZF-R5UR-633X-E4FJ3,14.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWZF-R5UR-633X-E4FJ3,10.0,0.0588
