ID,Height,timestamp,Type,From,To,Amount,Fee
3774550168980726767,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.03835871,1.0
14235557824425728063,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.02093342,1.0
8322758152212172580,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.03610229,1.0
7690264909808706419,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.07615289,1.0
14683305319441887373,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.02971562,1.0
8984387754744905799,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.28323727,1.0
13876093201616335037,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.02369591,1.0
2834768087197767817,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.36038693,1.0
7821926877825405036,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.2253195,1.0
3503035051105921727,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.01608314,1.0
6474807145115239627,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.06841941,1.0
6838288806172500081,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.59054308,1.0
18319044715805444759,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.15649969,1.0
9307088323258529679,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.13411276,1.0
6269705149303413475,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.12320675,1.0
3268420145721468333,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.14890631,1.0
11994385589546490056,372408,2017-06-18 13:15:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.06263406,1.0
10136119568649609777,371734,2017-06-16 16:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.83331098,1.0
8934179790173497695,371021,2017-06-14 16:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.31116121,1.0
14008298349865379008,370496,2017-06-13 05:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.14686718,1.0
14998502206113759107,369953,2017-06-11 16:36:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.15112167,1.0
2958475736839994854,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.14606297,1.0
12005858811168242164,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.10883183,1.0
16492060034332313958,368870,2017-06-08 15:53:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.159416,1.0
3998235503189346005,368306,2017-06-07 02:25:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.14496177,1.0
3821211998812139376,367812,2017-06-05 17:25:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.24034594,1.0
1462762879870155570,367433,2017-06-04 16:13:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.35817742,1.0
10402079288847026335,367038,2017-06-03 13:19:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.32631493,1.0
13595319633969503215,366346,2017-06-01 15:04:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,1.60196645,1.0
3240027530377421806,365983,2017-05-31 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,2.28902494,1.0
16454188391003747844,365303,2017-05-29 16:50:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.29222059,1.0
9007112006563248015,365033,2017-05-28 22:42:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGB5-8HX2-A47Z-GLUZT,0.22857573,1.0
5024648619140088687,364658,2017-05-27 21:29:00,Reward Recipient Assignment,S-EGB5-8HX2-A47Z-GLUZT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1736879361828034383,364656,2017-05-27 21:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGB5-8HX2-A47Z-GLUZT,1.0,1.0
