ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2H68-MEDP-K25C-5CKGN,1e-08,0.44835
6496582212949682050,435435,2017-12-12 05:41:44,Reward Recipient Assignment,S-2H68-MEDP-K25C-5CKGN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1195633049631323512,433459,2017-12-06 17:29:55,Ordinary Payment,S-2H68-MEDP-K25C-5CKGN,S-LCHS-N3TM-79XT-DSHR4,3000.0,1.0
360534551506686896,390791,2017-08-09 09:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,1.48956714,1.0
1125504710755796142,390281,2017-08-07 22:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,6.79157508,1.0
5268325459685953545,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,2.3555965,1.0
11613320255025785581,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,12.30886168,1.0
15508241778363509807,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,15.41052543,1.0
14543012939655130065,386444,2017-07-28 05:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,87.55523679,1.0
12679737795141843004,386089,2017-07-27 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,167.19072478,1.0
10370266295138190173,385731,2017-07-26 05:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2H68-MEDP-K25C-5CKGN,88.85151656,1.0
7187854893545898947,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-2H68-MEDP-K25C-5CKGN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8577378698302475125,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,5.37802772,1.0
16592744658819058968,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,11.79344147,1.0
8133364118702977849,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,46.44563618,1.0
2557761153186361059,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,2.76287966,1.0
2619568101847154278,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,58.32214351,1.0
12323609988381600529,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,22.32855445,1.0
17427798405726042268,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,48.52846869,1.0
13357147843684419958,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,27.03919556,1.0
538433103416221106,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,39.43672523,1.0
11934327110016367452,375679,2017-06-27 16:34:46,Reward Recipient Assignment,S-2H68-MEDP-K25C-5CKGN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14462727578204721359,375060,2017-06-25 23:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,100.69,1.0
6331109093049769332,374168,2017-06-23 10:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,101.10999999,1.0
11608318063784642727,373076,2017-06-20 10:38:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,100.02,1.0
466451659966432837,372076,2017-06-17 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,127.11,1.0
13488134485092811136,371557,2017-06-16 04:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,102.62,1.0
1781661138919362474,370707,2017-06-13 19:15:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,102.93,1.0
3398350656672917676,370394,2017-06-12 22:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,217.01,1.0
13325959060989427415,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,546.04999999,1.0
17122159410329227838,369753,2017-06-11 03:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,101.10999999,1.0
220705407587626675,369375,2017-06-10 01:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,101.18,1.0
5880278683208358287,368897,2017-06-08 18:00:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,105.74,1.0
15749446697206417125,368540,2017-06-07 17:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,112.86999999,1.0
5854199480565452242,368208,2017-06-06 19:27:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,127.9,1.0
5131421636520656602,368172,2017-06-06 17:17:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,102.17,1.0
16648952215211698340,368152,2017-06-06 16:00:49,Ordinary Payment,S-2H68-MEDP-K25C-5CKGN,S-MBX2-NJKD-68WC-87P4V,10.0,1.0
15391505534126295295,368006,2017-06-06 06:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2H68-MEDP-K25C-5CKGN,106.9,1.0
9274412956280518161,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2H68-MEDP-K25C-5CKGN,6.35439187,1.0
15344180938405797651,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2H68-MEDP-K25C-5CKGN,1.08490397,1.0
12654508427923181659,367807,2017-06-05 16:53:51,Reward Recipient Assignment,S-2H68-MEDP-K25C-5CKGN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11295309448823836218,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-2H68-MEDP-K25C-5CKGN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12181666553926086371,367777,2017-06-05 14:54:59,Account Update,S-2H68-MEDP-K25C-5CKGN,,0.0,1.0
524054620339415562,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2H68-MEDP-K25C-5CKGN,7.94783397,1.0
492935258196077904,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2H68-MEDP-K25C-5CKGN,2.89780064,1.0
7311918018070946570,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2H68-MEDP-K25C-5CKGN,9.82845269,1.0
7883501107053284297,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2H68-MEDP-K25C-5CKGN,10.68384676,1.0
1260356530065099430,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2H68-MEDP-K25C-5CKGN,11.52947202,1.0
12287960485536571502,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2H68-MEDP-K25C-5CKGN,9.75317279,1.0
5729992578458758756,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2H68-MEDP-K25C-5CKGN,1.53118035,1.0
8987804111423485143,367215,2017-06-04 01:29:04,Reward Recipient Assignment,S-2H68-MEDP-K25C-5CKGN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2676994019723215900,367214,2017-06-04 01:19:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2H68-MEDP-K25C-5CKGN,204.02715969,1.0
11647650446737692752,367065,2017-06-03 14:58:29,Reward Recipient Assignment,S-2H68-MEDP-K25C-5CKGN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14416653744960768979,367045,2017-06-03 13:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2H68-MEDP-K25C-5CKGN,1.0,1.0
