ID,Height,timestamp,Type,From,To,Amount,Fee
4215596782904180811,359947,2017-05-14 17:35:23,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4108454503680529501,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HZV-WCYZ-B6FC-3F9U3,2.0,1.0001
7088193448145036339,334280,2017-03-03 22:35:42,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
1497222589960287800,334276,2017-03-03 22:10:18,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-3HZV-WCYZ-B6FC-3F9U3,50000.0,5.0
2284514859678337575,333809,2017-03-02 14:55:12,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3899655886452039607,333807,2017-03-02 14:45:36,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-3HZV-WCYZ-B6FC-3F9U3,100000.0,10.0
2811738855542116466,333375,2017-03-01 09:52:51,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,249999.0,1.0
13326009460982244391,333373,2017-03-01 09:48:51,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-3HZV-WCYZ-B6FC-3F9U3,250000.0,25.0
15498977603129704439,333369,2017-03-01 09:26:40,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17622883205785457839,333367,2017-03-01 09:20:59,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-3HZV-WCYZ-B6FC-3F9U3,50000.0,5.0
10758255029877977506,333182,2017-02-28 20:27:01,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11480749530113404953,333180,2017-02-28 20:23:24,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-3HZV-WCYZ-B6FC-3F9U3,50000.0,5.0
18419301432133233942,317860,2017-01-17 00:06:05,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
12843462284183582954,317851,2017-01-16 23:28:59,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-3HZV-WCYZ-B6FC-3F9U3,100000.0,1.0
15428209830035816682,313551,2017-01-04 23:00:47,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14688496731832157138,313549,2017-01-04 22:51:15,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-3HZV-WCYZ-B6FC-3F9U3,50000.0,5.0
16846257292012736802,312381,2017-01-01 16:43:46,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
12654320329206897328,312379,2017-01-01 16:36:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HZV-WCYZ-B6FC-3F9U3,99999.0,1.0
47517559679073111,306672,2016-12-16 17:35:18,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
12267735642431839147,306670,2016-12-16 17:30:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HZV-WCYZ-B6FC-3F9U3,99999.0,1.0
16260909507892276509,306668,2016-12-16 17:25:14,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,10998.0,1.0
7629241623884933102,306666,2016-12-16 17:19:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HZV-WCYZ-B6FC-3F9U3,10999.0,1.0
4167380401596630912,305816,2016-12-14 08:24:50,Ordinary Payment,S-3HZV-WCYZ-B6FC-3F9U3,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
677289419776512406,305814,2016-12-14 08:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HZV-WCYZ-B6FC-3F9U3,99999.0,1.0
