ID,Height,timestamp,Type,From,To,Amount,Fee
3202397208446682006,779689,2020-08-01 03:52:29,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-4Y3L-HTP3-9HX5-2QU9P,26.412,0.0147
11788786915614719935,742048,2020-04-18 03:20:24,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.05145
1139945071129189443,741690,2020-04-17 03:31:36,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.03675
10407493438795643362,741502,2020-04-16 14:35:10,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-BVL9-DDLH-EX6E-2R62P,20.0,0.0441
18043275095396934871,740780,2020-04-14 14:20:18,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-DTC3-8KBB-ZE8K-87AWQ,21.0,0.03675
9020829991045950858,740444,2020-04-13 15:39:16,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-7KAR-SDN9-UKQ3-88DXS,19.0,0.03675
4979004058391946607,739643,2020-04-11 09:54:20,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0294
181343689781868571,739439,2020-04-10 20:02:58,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0294
17438859578878181441,739201,2020-04-10 04:28:32,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-MF56-KCAK-PRBE-EQUYJ,41.0,0.0147
13356765543392544439,738428,2020-04-08 00:34:07,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0588
1613946376927465420,738271,2020-04-07 13:40:54,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.03675
1562816021198651395,736736,2020-04-03 06:55:22,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-MF56-KCAK-PRBE-EQUYJ,27.0,0.03675
16299815633159379090,736644,2020-04-03 00:29:50,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0441
1810501241499724032,736231,2020-04-01 20:52:22,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-H6B5-TM9E-SBFF-B97C9,2.0,0.0147
14633552612306459919,735559,2020-03-30 23:40:02,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0294
4831224390400976257,731055,2020-03-18 09:38:08,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-K6YB-XHDR-XLCA-4ZU97,4.0,0.0441
1623288627789928582,729483,2020-03-14 00:04:37,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.03675
13614669728269141879,727485,2020-03-08 09:55:33,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-MF56-KCAK-PRBE-EQUYJ,4.0,0.03675
1424704286690553534,726005,2020-03-04 06:08:56,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0147
17633644733636845783,725663,2020-03-03 07:37:46,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-XSGR-SXZD-7B33-9JLEY,5.0,0.00735
18306768829984690088,724929,2020-03-01 06:19:04,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-XL5T-TULM-HN73-7EHK6,11.0,0.02205
17080386995729827449,724330,2020-02-28 13:49:22,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-MF56-KCAK-PRBE-EQUYJ,14.0,0.03675
7485701969297646887,724286,2020-02-28 11:06:19,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-TNY7-4B6U-F274-3WRAF,3.0,0.0588
6740958429813110161,722714,2020-02-24 01:11:09,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.05145
3765136832301890330,722380,2020-02-23 02:46:07,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.03675
2959452430178918014,721210,2020-02-19 20:39:17,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-MF56-KCAK-PRBE-EQUYJ,11.0,0.03675
18054846932451328369,718843,2020-02-13 05:16:34,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0441
9242798888711367192,718837,2020-02-13 05:06:31,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0441
10050509118562079530,717717,2020-02-10 02:03:27,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-6DT5-UC5D-XVRV-3WF79,10.0,0.05145
1429679529578818521,717562,2020-02-09 15:24:01,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-MF56-KCAK-PRBE-EQUYJ,5.0,0.02205
13845711775447466595,717213,2020-02-08 15:29:26,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-MF56-KCAK-PRBE-EQUYJ,5.0,0.0588
14076503289986629754,716706,2020-02-07 05:45:39,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-WKAH-69V4-PAC2-377JW,7.0,0.05145
4523649897682684528,716196,2020-02-05 19:40:50,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0588
15133334066142493581,715695,2020-02-04 09:44:39,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-3RJS-WKG5-C8T3-EC2KN,18.0,0.02205
3612190479369385357,714081,2020-01-30 21:25:52,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-MF56-KCAK-PRBE-EQUYJ,4.0,0.0294
3964969725182318944,713626,2020-01-29 15:14:59,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.03675
4382991373868695662,712437,2020-01-26 07:25:51,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0294
9036362854045330178,712094,2020-01-25 07:58:20,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-8MS4-GT3U-AK44-ABVJW,6.0,0.03675
5556684433918881520,711718,2020-01-24 07:21:53,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.02205
7322058243606534853,711191,2020-01-22 19:35:10,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-MF56-KCAK-PRBE-EQUYJ,21.0,0.03675
15376152837370614334,709880,2020-01-19 03:56:38,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-NZJX-2DHA-FM5H-CLFA3,2.0,0.0294
10731564941588483559,709543,2020-01-18 04:40:14,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-XNZN-MPHN-J53J-DVVYS,7.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MF56-KCAK-PRBE-EQUYJ,10.0,0.0588
