ID,Height,timestamp,Type,From,To,Amount,Fee
6527358436124438847,714428,2020-01-31 20:25:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KZEC-8B87-3ETQ-39KNJ,0.0,0.06615
3015733679027035327,604418,2019-03-30 03:37:20,Ordinary Payment,S-KZEC-8B87-3ETQ-39KNJ,S-3UHY-4BGW-ECPD-7WCSG,2005.0,0.0294
5726039813573952694,571446,2018-12-27 19:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.39134423,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.90538714,0.1
12942462448426286297,566919,2018-12-15 04:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.03294044,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.02206811,0.1
6241725802805002331,539239,2018-09-28 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.18167099,0.1
12120682012059272983,536111,2018-09-19 22:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.12304975,0.1
13661860755143518688,533632,2018-09-13 00:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.01629994,0.1
7280616555100367472,529905,2018-09-02 13:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.00925917,0.1
8061609823668394662,525110,2018-08-20 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.19132734,0.1
17551980713562669334,521290,2018-08-09 11:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.01559387,0.1
7659145236461642444,518223,2018-07-31 20:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.0923629,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.27627193,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.13823042,0.1
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.01820261,0.1
17380982563395559131,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.03384822,1.0
4222883443621830676,500041,2018-06-10 23:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.16878379,1.0
3199509559396639980,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.46608161,1.0
3698815910842128422,494259,2018-05-25 18:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.23341937,1.0
7938340181915829573,491346,2018-05-17 15:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.16361602,1.0
12261127560320185391,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.30420949,1.0
3045177418198568287,486996,2018-05-05 11:12:14,Ordinary Payment,S-KZEC-8B87-3ETQ-39KNJ,S-3UHY-4BGW-ECPD-7WCSG,300.0,1.0
16142958893007411509,486315,2018-05-03 13:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.18643084,1.0
15008550289615492964,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.25321741,1.0
12410751455705516982,480918,2018-04-18 10:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.0085656,1.0
6023812654616085162,476821,2018-04-07 00:10:15,Ordinary Payment,S-KZEC-8B87-3ETQ-39KNJ,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
18173023463141932104,475656,2018-04-03 17:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.24696624,1.0
8145806915851200125,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.30315381,1.0
11435928649339276643,466997,2018-03-10 12:21:08,Ordinary Payment,S-KZEC-8B87-3ETQ-39KNJ,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
15654035798803330943,466983,2018-03-10 11:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.13507586,1.0
13201728041445266236,465255,2018-03-05 15:19:27,Ordinary Payment,S-KZEC-8B87-3ETQ-39KNJ,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
17908922827457652382,462281,2018-02-25 07:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KZEC-8B87-3ETQ-39KNJ,100.3447567,1.0
16073122404358094678,458624,2018-02-15 02:00:49,Reward Recipient Assignment,S-KZEC-8B87-3ETQ-39KNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5408508067636024690,458624,2018-02-15 02:00:49,Account Update,S-KZEC-8B87-3ETQ-39KNJ,,0.0,1.0
12667347787252642509,458491,2018-02-14 17:01:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KZEC-8B87-3ETQ-39KNJ,5.0,1.0
13992776749825024921,458488,2018-02-14 16:58:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KZEC-8B87-3ETQ-39KNJ,1.0,1.0
