ID,Height,timestamp,Type,From,To,Amount,Fee
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.12133421,0.0294
12479477362251044773,958560,2021-12-11 11:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.69256197,0.0294
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.23719204,0.0294
13671009986499635083,958072,2021-12-10 02:31:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.30912644,0.0294
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.61802187,0.0294
5433728921147707096,957562,2021-12-08 16:24:56,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
16533733485904775787,957235,2021-12-07 18:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.758515,0.0294
13955532853111907592,956888,2021-12-06 19:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.33610929,0.0294
3742259150669047498,956584,2021-12-05 23:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.89899006,0.0294
11842309294605395873,956318,2021-12-05 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.49132398,0.0294
4063403278891963728,956061,2021-12-04 12:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.08443158,0.0294
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.67000014,0.0294
7635157609516108135,955811,2021-12-03 19:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.24322416,0.0294
8546177441264529498,955582,2021-12-03 04:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.86733134,0.0294
2998353866692084793,955424,2021-12-02 17:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.56672428,0.0294
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.21028988,0.0294
12192803113375014512,955112,2021-12-01 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.05578967,0.0294
16116964847413937341,954994,2021-12-01 13:11:04,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
17996172404352826159,954993,2021-12-01 13:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.17233778,0.0294
8335481266903554833,954919,2021-12-01 08:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.58639274,0.0294
10674010225133818416,954770,2021-11-30 22:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.60859503,0.0294
10454098901998340904,954647,2021-11-30 14:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.63975114,0.0294
15105794554707679292,954337,2021-11-29 17:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.4364372,0.0294
7889600337075012245,954210,2021-11-29 08:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.3403166,0.0294
17664374526293707051,954142,2021-11-29 04:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.32091216,0.0294
1684533294879994443,954007,2021-11-28 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.95827832,0.0294
16767773209096499988,953631,2021-11-27 18:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.17507742,0.0294
4480550801780212474,953440,2021-11-27 05:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.57316965,0.0294
4958299784858581263,953392,2021-11-27 02:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.96001819,0.0294
4125693241028189866,953102,2021-11-26 07:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.56151741,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.26284565,0.0294
952319046342716432,952558,2021-11-24 18:36:17,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.07834808,0.0294
10688471184492025927,952172,2021-11-23 16:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.66758921,0.0294
2073741184103899303,951914,2021-11-22 23:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.57456974,0.0294
8237345630629574631,951607,2021-11-22 03:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.67233342,0.0294
2427267558390407904,951458,2021-11-21 17:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.67065757,0.0294
2611748489148685419,951327,2021-11-21 08:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.28069185,0.0294
9324222625677844940,951134,2021-11-20 19:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.97634034,0.0294
3901895778535823172,950219,2021-11-18 06:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.50552535,0.0294
15594316790993622668,949814,2021-11-17 03:40:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.41897948,0.0294
1709107361177068874,949725,2021-11-16 21:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.1188774,0.0294
13845211577739731179,949680,2021-11-16 18:42:42,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
15728740825174054009,949639,2021-11-16 15:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.41213612,0.0294
12482623271684247252,949364,2021-11-15 21:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.12788503,0.0294
16287752591091962990,949173,2021-11-15 08:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.86380025,0.0294
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.23830964,0.0294
4882317206363232194,948884,2021-11-14 13:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.52352856,0.0294
3324220232777641250,948840,2021-11-14 10:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.81528961,0.0294
3329222884054710609,947972,2021-11-12 00:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.37263964,0.0294
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.20277802,0.0294
3432605521654444964,946863,2021-11-08 22:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.64923362,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.1173632,0.0294
14896192543220677306,946597,2021-11-08 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.29240565,0.0294
6207353263745716027,946531,2021-11-08 00:35:19,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
10860524226489147991,946357,2021-11-07 13:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.75854961,0.0294
9006613079905205386,946092,2021-11-06 19:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.09979236,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.08739953,0.0294
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.5102368,0.0294
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.28981195,0.0294
5706979411000788080,945271,2021-11-04 12:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.07963514,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.21452526,0.0294
5356840101146905376,944998,2021-11-03 18:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.29697701,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.47071203,0.0294
3337303021519518370,944821,2021-11-03 06:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.08516247,0.0294
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.97448023,0.0294
3840971423124501814,944596,2021-11-02 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.13084188,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.20674787,0.0294
15434467664102095563,944183,2021-11-01 12:14:24,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
6630686273284471263,944130,2021-11-01 08:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.01299479,0.0294
11252989244676548789,943958,2021-10-31 21:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.08798164,0.0294
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.20034034,0.0294
5581408215852098452,943729,2021-10-31 05:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.58479375,0.0294
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.30171222,0.0294
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.49091916,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.37366175,0.0294
14840135843284839997,943022,2021-10-29 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.395815,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.62140622,0.0294
16101378678863909500,942721,2021-10-28 10:31:56,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.03780215,0.0294
11910380115279510153,942588,2021-10-28 01:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.70390663,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.55816213,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.35370286,0.0294
14467349057122680182,942233,2021-10-27 02:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.26792021,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.32408116,0.0294
9951898683892167383,941986,2021-10-26 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.13288787,0.0294
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.30136226,0.0294
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.60826054,0.0294
5023810921533808945,941656,2021-10-25 11:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.49038402,0.0294
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.71724737,0.0294
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.55788761,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.71386639,0.0294
230652870747444054,941365,2021-10-24 16:08:27,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.62889593,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.22515885,0.0294
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.55468144,0.0147
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.63439562,0.0147
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.04813201,0.0147
917009306669305865,940685,2021-10-22 18:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.5502633,0.0147
3859216507978186430,940441,2021-10-22 02:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.3103442,0.0147
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.62366625,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.39529572,0.0147
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.62700934,0.0294
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.00159944,0.05145
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.46475441,0.03675
5989303373526184594,939859,2021-10-20 11:23:57,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.65039201,0.02205
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.77550585,0.0147
1187028510755703184,939608,2021-10-19 18:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.17621485,0.0147
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.57306301,0.03675
9240654955722120307,939235,2021-10-18 17:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.31910374,0.0147
17227306105932832697,939135,2021-10-18 11:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.95482464,0.0147
11023890901501160412,939012,2021-10-18 03:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.663586,0.0294
13858299284459253315,938922,2021-10-17 21:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.67498738,0.0147
7814602284103476137,938792,2021-10-17 12:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.97303219,0.02205
9862361326496016949,938617,2021-10-17 00:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.69000642,0.02205
7913553294992714427,938511,2021-10-16 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.40905126,0.02205
6098285759893743856,938449,2021-10-16 13:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.51136021,0.02205
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.07191936,0.0147
7282183101270582129,938258,2021-10-16 00:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,8.05418798,0.0147
5549880631877997627,938042,2021-10-15 10:06:46,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
16062424769644354518,937996,2021-10-15 07:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,7.07989889,0.0147
7091072011659046590,937884,2021-10-14 23:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.8999438,0.0147
12745074664871704849,937765,2021-10-14 15:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.23970472,0.0294
4433373011102427923,937606,2021-10-14 05:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.11872283,0.02205
7341639099776755762,937536,2021-10-14 00:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.13282961,0.02205
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.49352336,0.0147
14801980253583842576,937341,2021-10-13 11:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.61418573,0.0147
14236878255992314744,937242,2021-10-13 04:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.64967266,0.0147
14989014487184114973,937162,2021-10-12 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.57055999,0.0147
46472360851127480,936984,2021-10-12 11:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.53220009,0.0147
5439344312608755675,936882,2021-10-12 04:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.22705118,0.0147
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.44183921,0.0147
1388233500005220204,936476,2021-10-11 01:43:00,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.00735
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,26.72993722,0.0294
13081001656811661013,935555,2021-10-08 12:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.38691257,0.0147
11541775257466848553,935327,2021-10-07 21:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.77310894,0.0147
11568710553748741160,935223,2021-10-07 14:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.69183014,0.0147
7958501484052445384,935105,2021-10-07 06:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.78646464,0.0147
13405376537988723431,935039,2021-10-07 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.01445831,0.0147
2744488953665099405,934928,2021-10-06 18:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.86981308,0.0147
13168342914753532496,934703,2021-10-06 03:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.09180002,0.0147
13412837631783769830,934557,2021-10-05 17:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.42069614,0.0147
1061262257869127993,934449,2021-10-05 10:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.22738197,0.0147
8807784980499992238,934295,2021-10-04 23:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.03552601,0.0147
9288318307682563822,934195,2021-10-04 17:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.18888593,0.02205
853265349464466728,934120,2021-10-04 12:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,7.72263544,0.0294
4167589377567869409,933925,2021-10-03 23:43:53,Add Commitment,S-5UZA-P2X2-JXGK-G5EHR,,0.0,0.0294
14706717993119072219,933772,2021-10-03 13:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.13302481,0.0147
17682064399009643322,933675,2021-10-03 06:58:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.25659237,0.0147
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,7.76317022,0.0147
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,4.16659117,0.0147
10052982835015641869,932289,2021-09-29 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,5.66543467,0.0147
12777609634987678384,932058,2021-09-28 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.56452851,0.02205
16023857260829700982,931873,2021-09-28 06:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.29157778,0.02205
17997266164154810251,931774,2021-09-28 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,6.29012543,0.02205
5472253541389640307,931601,2021-09-27 12:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.77664224,0.0147
7549669865761373532,931505,2021-09-27 06:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UZA-P2X2-JXGK-G5EHR,3.24444744,0.0147
