ID,Height,timestamp,Type,From,To,Amount,Fee
9996269487590898269,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8CA-6UD8-YRJD-8Z879,0.0,1.0
14111755352758921041,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8CA-6UD8-YRJD-8Z879,0.0,1.0
14934321931465849518,42685,2014-12-08 20:41:33,Ordinary Payment,S-U8CA-6UD8-YRJD-8Z879,S-XHQ2-VKF8-X82E-BN3DM,21837.07270751,1.0
15598723532111888380,42685,2014-12-08 20:41:33,Ordinary Payment,S-U8CA-6UD8-YRJD-8Z879,S-XHQ2-VKF8-X82E-BN3DM,18308.63864032,1.0
6764371081522212903,42685,2014-12-08 20:41:33,Ordinary Payment,S-U8CA-6UD8-YRJD-8Z879,S-XHQ2-VKF8-X82E-BN3DM,13438.68360254,1.0
8057733199840839655,42685,2014-12-08 20:41:33,Ordinary Payment,S-U8CA-6UD8-YRJD-8Z879,S-XHQ2-VKF8-X82E-BN3DM,11073.27488194,1.0
8943576571525728669,42685,2014-12-08 20:41:33,Ordinary Payment,S-U8CA-6UD8-YRJD-8Z879,S-XHQ2-VKF8-X82E-BN3DM,23483.96094894,1.0
9884461101712192049,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-LZ5E-HLW4-9BU83,S-U8CA-6UD8-YRJD-8Z879,23484.96094894,1.0
17171377011092253567,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-EY6D-CYSR-HABK2,S-U8CA-6UD8-YRJD-8Z879,11074.27488194,1.0
1440506319996357661,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-EXZT-2NVH-7Q6UQ,S-U8CA-6UD8-YRJD-8Z879,18309.63864032,1.0
1713610316348752983,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-J9XA-NVJB-5QSAX,S-U8CA-6UD8-YRJD-8Z879,21838.07270751,1.0
4677120960049588786,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-GBUP-SFXS-2RLVB,S-U8CA-6UD8-YRJD-8Z879,13439.68360254,1.0
8771518868526053565,42675,2014-12-08 20:07:04,Ordinary Payment,S-U8CA-6UD8-YRJD-8Z879,S-XHQ2-VKF8-X82E-BN3DM,24190.40267692,1.0
6920959765757704750,42666,2014-12-08 19:27:25,Ordinary Payment,S-2222-F2RV-PB5K-A6HYN,S-U8CA-6UD8-YRJD-8Z879,24191.40267692,1.0
