ID,Height,timestamp,Type,From,To,Amount,Fee
6376928262146430317,780922,2020-08-04 13:53:41,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.00735
13554580276381979893,742328,2020-04-18 22:07:46,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-HDZV-B77V-RZCE-6RYW8,1.0,0.03675
13668352879168002497,742315,2020-04-18 21:22:26,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-9H72-SF8A-48WF-69YXY,3.0,0.0441
6846651431920956279,741010,2020-04-15 05:59:52,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-FVB3-3HVC-YZ6T-DQQ26,2.0,0.0588
16875940273455666526,740588,2020-04-14 01:39:32,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-9H72-SF8A-48WF-69YXY,2.0,0.0294
2571530720672863623,729900,2020-03-15 04:05:48,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0588
4988168344219662344,729489,2020-03-14 00:29:08,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-V92J-3Y7W-4AQZ-BWBJC,2.0,0.05145
3950038910135689842,729306,2020-03-13 12:02:29,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-9H72-SF8A-48WF-69YXY,1.0,0.0294
15103137605883085258,725990,2020-03-04 05:21:00,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-4879-SKZB-P27Y-8DHV2,1.0,0.0588
14188420555478801389,725700,2020-03-03 10:08:01,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-9H72-SF8A-48WF-69YXY,1.0,0.05145
12971057255817140796,725016,2020-03-01 11:50:51,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.0441
15726302224522599624,724586,2020-02-29 07:17:10,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-686J-EHGG-86T3-BM53Q,10.0,0.0441
10576950107687344403,724566,2020-02-29 05:41:33,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-9H72-SF8A-48WF-69YXY,1.0,0.05145
14954429502986627253,721755,2020-02-21 09:02:32,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-9H72-SF8A-48WF-69YXY,7.0,0.00735
8469029626626619941,721520,2020-02-20 17:01:35,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.0588
15003560698015049245,721056,2020-02-19 09:35:00,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-BFJQ-3MJU-XEQ9-2NJN5,9.0,0.00735
8025231070911914988,720350,2020-02-17 10:42:33,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-UYXS-RH32-AUWX-9BVBP,4.0,0.05145
9590224831882186271,719078,2020-02-13 21:34:41,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-9H72-SF8A-48WF-69YXY,2.0,0.03675
15549663830875482911,718813,2020-02-13 03:32:50,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-9H72-SF8A-48WF-69YXY,1.0,0.03675
10787946600374705949,718515,2020-02-12 07:40:07,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-9H72-SF8A-48WF-69YXY,9.0,0.0147
14447094760953453467,718343,2020-02-11 20:20:39,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-XFLK-MNM4-3UT3-5E52C,3.0,0.00735
12375130493302139647,716448,2020-02-06 12:16:58,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-HV7T-CNTC-JGNY-GMV7D,8.0,0.00735
9606807248793590927,715102,2020-02-02 18:20:07,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-9H72-SF8A-48WF-69YXY,8.0,0.0441
9093871535845007429,714535,2020-02-01 04:06:24,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
18204959059780001310,712207,2020-01-25 15:35:29,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-9H72-SF8A-48WF-69YXY,2.0,0.05145
6608716124432201154,712042,2020-01-25 04:54:39,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-9H72-SF8A-48WF-69YXY,2.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9H72-SF8A-48WF-69YXY,10.0,0.08085
