ID,Height,timestamp,Type,From,To,Amount,Fee
17481939871418579609,716462,2020-02-06 13:25:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JRRY-L3S9-KFBW-A7BGZ,0.0,0.06615
8024959290792327679,711152,2020-01-22 16:55:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JRRY-L3S9-KFBW-A7BGZ,0.0,0.05145
13468548976086324056,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.14,1.0
5886955195685269518,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.27,1.0
5803379199152940329,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.06999999,1.0
2373227781845140950,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.33,1.0
897587940562566307,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,13.22,1.0
13205845960417253685,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.06,1.0
7404209593013533212,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,12.02,1.0
6388799026271612304,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.01999999,1.0
17279093203320675058,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.34,1.0
15726073391558804573,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,13.7,1.0
5644862422681744430,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,13.58,1.0
6601661460862197381,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.37999999,1.0
17961238939529397759,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.68,1.0
9105260529959065586,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.91,1.0
5091586116237899830,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.88999999,1.0
16101819836087220727,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.18999999,1.0
15707182767020526304,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,16.15,1.0
7860024730180247458,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,20.85,1.0
1420242641157811137,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.57,1.0
17979026404814341483,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.74,1.0
14133194078442703943,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.01,1.0
9264868155348880368,536211,2018-09-20 04:37:32,Arbitrary Message,S-YJL5-VCG9-WQVE-8PYU3,S-JRRY-L3S9-KFBW-A7BGZ,0.0,1.0
5107098012536547726,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.29999999,1.0
11081219605712760082,535545,2018-09-18 08:35:48,Arbitrary Message,S-JRRY-L3S9-KFBW-A7BGZ,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.1
6623526218576638953,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,13.88999999,1.0
10025988742985958950,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,18.93,1.0
16282247943223144655,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.22999999,1.0
6403260264051659061,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,544.77,1.0
15997179140038666459,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.04,1.0
15381626114884814202,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,16.96,1.0
18109013078355617176,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,13.47,1.0
16974004487552453574,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.40999999,1.0
2275717337589959350,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,12.23,1.0
12061070404845971196,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.56999999,1.0
17789406102222861145,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,22.72999999,1.0
17934067618986953515,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,19.77,1.0
11088197011364976591,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.30999999,1.0
2894833982706435198,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,13.42,1.0
2343707143762930404,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,10.19999999,1.0
14301122661478544725,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,11.01,1.0
3005296791656223518,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,17.29,1.0
9058215458759554734,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,13.55999999,1.0
6927031381878925829,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRRY-L3S9-KFBW-A7BGZ,17.82,1.0
1322873381842136289,502580,2018-06-18 03:18:37,Reward Recipient Assignment,S-JRRY-L3S9-KFBW-A7BGZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9032286650755681205,502331,2018-06-17 10:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRRY-L3S9-KFBW-A7BGZ,100.14349987,1.0
13340219820162559796,494103,2018-05-25 09:14:49,Reward Recipient Assignment,S-JRRY-L3S9-KFBW-A7BGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16528596669164652124,494101,2018-05-25 09:10:08,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-JRRY-L3S9-KFBW-A7BGZ,1.0,1.0
5043741009428944912,494098,2018-05-25 08:44:49,Account Update,S-JRRY-L3S9-KFBW-A7BGZ,,0.0,1.0
15787648909462670445,494095,2018-05-25 08:27:02,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-JRRY-L3S9-KFBW-A7BGZ,1.0,1.0
