ID,Height,timestamp,Type,From,To,Amount,Fee
5740347351495645520,545323,2018-10-15 17:38:01,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9966640133879154159,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66LR-GJFL-TGTA-5R3KT,0.0,1.0
2786697827594361272,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66LR-GJFL-TGTA-5R3KT,2.0,1.0001
2061888500458066207,339378,2017-03-18 04:25:33,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
10262400363704217117,339375,2017-03-18 04:12:16,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,1500.0,1.0
15670283364473602858,336087,2017-03-09 00:20:32,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5844080849326738267,336082,2017-03-09 00:08:16,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,3000.0,1.0
14887938930462202403,290696,2016-11-02 01:17:46,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
8991856438158977628,290682,2016-11-02 00:27:14,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,15000.0,2.0
16822555299556214339,286488,2016-10-21 03:58:03,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
78480133116634361,286471,2016-10-21 02:43:41,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,20000.0,2.0
14657190759424420679,280007,2016-10-03 01:35:55,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10326800430298495369,280004,2016-10-03 01:23:41,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,5000.0,1.0
9399334164256743902,277860,2016-09-27 01:10:06,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7598711420427400954,277857,2016-09-27 00:54:32,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,4000.0,1.0
9966932808425858092,272152,2016-09-11 01:52:31,Ordinary Payment,S-66LR-GJFL-TGTA-5R3KT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12103876314275313045,272150,2016-09-11 01:42:37,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,3.0,1.0
