ID,Height,timestamp,Type,From,To,Amount,Fee
695166077385107317,779972,2020-08-01 22:36:06,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-4Y3L-HTP3-9HX5-2QU9P,7.5737,0.03675
14039797888952994954,738120,2020-04-07 03:37:05,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-7DDA-PSFM-EA7M-32DLP,1.0,0.0441
8897228725585757997,735813,2020-03-31 17:04:07,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-8L3E-BTUA-RUPK-9LSXR,8.0,0.0441
5303664724418887397,735765,2020-03-31 13:51:48,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-7DDA-PSFM-EA7M-32DLP,1.0,0.03675
7717992469169742417,734871,2020-03-29 01:41:13,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-7DDA-PSFM-EA7M-32DLP,4.0,0.03675
11078952789425436132,734263,2020-03-27 08:16:29,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-7DDA-PSFM-EA7M-32DLP,1.0,0.0147
3646556816540434585,734223,2020-03-27 06:10:45,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-7DDA-PSFM-EA7M-32DLP,7.0,0.0441
5701291618576742581,733779,2020-03-26 00:17:13,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-UNF9-DSLL-GYUA-GB9XL,2.0,0.0588
4332208502457270438,732200,2020-03-21 14:22:40,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-PVM7-WEP6-GMQD-G8SKA,26.0,0.05145
3491498347360529955,728267,2020-03-10 14:19:36,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-7DDA-PSFM-EA7M-32DLP,27.0,0.03675
11867982554476547104,727480,2020-03-08 09:36:04,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.03675
5469677490186904341,726869,2020-03-06 16:23:47,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-7DDA-PSFM-EA7M-32DLP,1.0,0.0147
3546522612606943627,725703,2020-03-03 10:13:03,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-BHD7-7XXE-JZY5-82SS5,4.0,0.05145
11299627312835369028,724986,2020-03-01 09:50:42,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-7DDA-PSFM-EA7M-32DLP,2.0,0.02205
7315123897296311126,724910,2020-03-01 05:15:12,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-RTPJ-NBVC-KFC4-FA9NC,1.0,0.02205
4516476465389013025,724569,2020-02-29 05:53:56,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-7DDA-PSFM-EA7M-32DLP,2.0,0.0147
4235511137760605120,722128,2020-02-22 10:01:45,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-ZG89-DBNP-L55Z-7LCYR,2.0,0.05145
5784081661593833747,721865,2020-02-21 16:06:36,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-7DDA-PSFM-EA7M-32DLP,4.0,0.0441
12465314073121347581,713072,2020-01-28 01:43:59,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0441
437797610523514542,712720,2020-01-27 02:22:15,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-7DDA-PSFM-EA7M-32DLP,2.0,0.0441
12437700866693438550,712210,2020-01-25 15:42:45,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-52M2-VBZ4-8JPP-5SGKV,9.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DDA-PSFM-EA7M-32DLP,10.0,0.08085
