ID,Height,timestamp,Type,From,To,Amount,Fee
9656111938815484085,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L4Y2-XZNU-9QT5-AMDTT,0.0,1.0
4293566139932907794,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4Y2-XZNU-9QT5-AMDTT,19.0,1.0
13513528086171467523,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4Y2-XZNU-9QT5-AMDTT,3.0,1.0
362828056444629698,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4Y2-XZNU-9QT5-AMDTT,3.0,1.0
6689738637373577913,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4Y2-XZNU-9QT5-AMDTT,15.0,1.0
5105990037231410661,357671,2017-05-08 08:01:50,Ordinary Payment,S-L4Y2-XZNU-9QT5-AMDTT,S-AKUY-JKCB-D64H-DL66W,46.0,1.0
8284072946925132911,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4Y2-XZNU-9QT5-AMDTT,15.0,1.0
8796090046813337926,355620,2017-05-02 14:46:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4Y2-XZNU-9QT5-AMDTT,15.0,1.0
6756838304208389076,355465,2017-05-02 04:22:27,Reward Recipient Assignment,S-L4Y2-XZNU-9QT5-AMDTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5718745786782431801,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L4Y2-XZNU-9QT5-AMDTT,1.22538762,1.0
2094155469546826813,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4Y2-XZNU-9QT5-AMDTT,15.0,1.0
14108434848790891985,355178,2017-05-01 09:32:15,Reward Recipient Assignment,S-L4Y2-XZNU-9QT5-AMDTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2164256200751251318,354730,2017-04-30 02:32:00,Reward Recipient Assignment,S-L4Y2-XZNU-9QT5-AMDTT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13639976950361448915,354161,2017-04-28 12:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4Y2-XZNU-9QT5-AMDTT,3.0,1.0
6210159269944047308,354161,2017-04-28 12:43:56,Account Update,S-L4Y2-XZNU-9QT5-AMDTT,,0.0,1.0
1802750829853801255,349917,2017-04-16 15:54:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L4Y2-XZNU-9QT5-AMDTT,3.0,1.0
