ID,Height,timestamp,Type,From,To,Amount,Fee
16481734174576898316,780337,2020-08-02 23:05:54,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-4Y3L-HTP3-9HX5-2QU9P,4.49285,0.0441
2373371035032211922,742340,2020-04-18 23:06:47,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-Y2BG-F95G-42SU-A57ND,17.0,0.02205
4434081629889009789,740915,2020-04-14 23:24:55,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-D5NP-B2WZ-2PM6-68VDK,4.0,0.02205
1816211167845267447,740508,2020-04-13 20:39:52,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-D5NP-B2WZ-2PM6-68VDK,8.0,0.05145
723438936967384573,739188,2020-04-10 03:30:17,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-D5NP-B2WZ-2PM6-68VDK,7.0,0.02205
13579952783080874877,737079,2020-04-04 05:55:08,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-D5NP-B2WZ-2PM6-68VDK,1.0,0.03675
5345683149095084194,734587,2020-03-28 07:05:50,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-JZPN-WHB5-PF9G-9AVA8,2.0,0.0441
11669082243586937870,734222,2020-03-27 06:10:00,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-D5NP-B2WZ-2PM6-68VDK,2.0,0.05145
3397313984615092847,732204,2020-03-21 14:53:51,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-D557-VN87-W48U-5Z7C6,1.0,0.0441
6077866888392260421,731925,2020-03-20 20:11:13,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-E5D3-YD27-3XZS-69S4X,2.0,0.0147
14427549971958053610,731704,2020-03-20 05:00:19,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-RMB8-YU2N-67PA-23CBK,3.0,0.0588
12901808684424510734,731443,2020-03-19 11:26:28,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-D5NP-B2WZ-2PM6-68VDK,6.0,0.0588
13189364513722646519,728914,2020-03-12 09:54:45,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-MCBD-77F9-GQQX-BFDP2,2.0,0.0147
16721132434485523195,728807,2020-03-12 02:25:47,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-5UAH-64MY-24WE-563A2,8.0,0.0441
3649857476733061088,727536,2020-03-08 13:11:35,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-D5NP-B2WZ-2PM6-68VDK,10.0,0.05145
11540249105459017082,723734,2020-02-26 22:10:10,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-V37B-K38J-58N8-FLPVT,3.0,0.0588
6860846343141860700,721610,2020-02-20 23:30:53,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-UB4T-BQ47-6D34-9SZMN,3.0,0.0441
16562162028099238320,720758,2020-02-18 13:57:21,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-CNUH-E9ZB-EHCX-ANU2M,1.0,0.02205
1557597626507750596,718775,2020-02-13 00:51:26,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-D5NP-B2WZ-2PM6-68VDK,1.0,0.0588
17798794173261178431,718272,2020-02-11 15:34:48,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-D5NP-B2WZ-2PM6-68VDK,6.0,0.0588
8183648864880254365,714957,2020-02-02 08:21:47,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0441
2971595276275550113,714734,2020-02-01 17:31:34,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-D5NP-B2WZ-2PM6-68VDK,2.0,0.05145
4715865033532524817,714107,2020-01-30 23:34:25,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-QF57-WRBF-PNB8-8SVJU,9.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D5NP-B2WZ-2PM6-68VDK,10.0,0.08085
