ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVKY-S2BK-BVFG-52XQB,1e-08,0.37485
5799177254580210178,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,14.44598956,1.0
5200331816553217694,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,26.26844369,1.0
17871796955017934356,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,28.2262541,1.0
5779428908052783514,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,33.15250331,1.0
490153481928588034,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,42.09765934,1.0
9638370630555085596,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,34.03029312,1.0
17227055587511944199,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,32.88922897,1.0
2544184630456352913,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVKY-S2BK-BVFG-52XQB,20.80319065,1.0
5021608104067589646,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-BVKY-S2BK-BVFG-52XQB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14440709616758358182,381772,2017-07-14 17:28:17,Reward Recipient Assignment,S-BVKY-S2BK-BVFG-52XQB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7782610427525477477,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,40.03234265,1.0
6069009488852982157,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,23.76545958,1.0
9488934947237457116,380546,2017-07-11 06:50:46,Ordinary Payment,S-BVKY-S2BK-BVFG-52XQB,S-R86X-QWS4-W94C-ASKES,1000.0,4.0
9172449284628031049,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,14.68087297,1.0
14185971538826295935,380510,2017-07-11 04:25:02,Ordinary Payment,S-BVKY-S2BK-BVFG-52XQB,S-R86X-QWS4-W94C-ASKES,500.0,1.0
17452260861179050754,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,6.09961877,1.0
12746882642353026042,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,9.02340762,1.0
2615823706715513179,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,4.5640962,1.0
13870572210758313336,378918,2017-07-06 17:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,744.02916036,1.0
12567838375788927751,378611,2017-07-05 21:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,745.70859812,1.0
10255063854722080099,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,15.24723368,1.0
17726481097818603120,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,13.94566042,1.0
15913129376118869495,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,10.77014477,1.0
16292342350887320101,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,57.31929292,1.0
15032156580817749096,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,14.97358743,1.0
11803637326545541097,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,13.79915294,1.0
10860767416702604157,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,36.57999745,1.0
17363694095435153903,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,26.3616535,1.0
10275462209757963274,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,20.58437828,1.0
6758182281028174237,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,50.16061083,1.0
15232714223722494477,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,22.42623665,1.0
16172148812644463505,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,15.12051621,1.0
2851014580689191082,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,43.98905778,1.0
16529859374281728371,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,81.05795716,1.0
17152593580659745584,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,43.60430327,1.0
7478133845890027748,372200,2017-06-17 23:15:32,Account Update,S-BVKY-S2BK-BVFG-52XQB,,0.0,1.0
6892963350415433834,372160,2017-06-17 20:44:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVKY-S2BK-BVFG-52XQB,17.08593989,1.0
10517153118282772000,371733,2017-06-16 16:09:40,Reward Recipient Assignment,S-BVKY-S2BK-BVFG-52XQB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1569350042441041879,371572,2017-06-16 04:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVKY-S2BK-BVFG-52XQB,1.0,1.0
