ID,Height,timestamp,Type,From,To,Amount,Fee
7819809290859843981,609712,2019-04-13 22:40:52,Ordinary Payment,S-3FZU-R58F-28D6-7ZWJF,S-SZ3M-LABS-4B3V-8HLFP,20865.0,0.0294
7713881764943530173,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3FZU-R58F-28D6-7ZWJF,0.0,1.0
5115067718374529755,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3FZU-R58F-28D6-7ZWJF,0.0,1.0
12334279147711287139,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3FZU-R58F-28D6-7ZWJF,0.0,1.0
6705275855901357604,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,0.6257878,1.0
11933012365173511536,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,1.64528301,1.0
4306108419897154217,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,4.1794632,1.0
11787732755685659879,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,5.25118275,1.0
13823256256057873834,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,46.23484657,1.0
17247555834302878868,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,3.11927643,1.0
6899728597078924396,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,8.92865728,1.0
9623450529001277869,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,4.85059624,1.0
16697728039139778028,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,66.72243472,1.0
12456448426615242762,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,5.49448081,1.0
5415089878043211491,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,16.26716796,1.0
5166891896008520222,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3FZU-R58F-28D6-7ZWJF,25.0721651,1.0
12751740455701883875,374300,2017-06-23 20:26:44,Reward Recipient Assignment,S-3FZU-R58F-28D6-7ZWJF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15594529601203594389,372534,2017-06-18 21:53:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FZU-R58F-28D6-7ZWJF,156.5,1.0
14077246267262150091,369923,2017-06-11 14:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FZU-R58F-28D6-7ZWJF,103.97,1.0
14910457775978872588,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,7.06882304,1.0
12724024172336966508,369515,2017-06-10 11:24:52,Reward Recipient Assignment,S-3FZU-R58F-28D6-7ZWJF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12653931593787486412,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,3.68731684,1.0
1960361260293074933,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,1.17664048,1.0
9167458604803687153,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,16.03996837,1.0
16727735331937870865,368186,2017-06-06 18:30:56,Reward Recipient Assignment,S-3FZU-R58F-28D6-7ZWJF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9473296503511857404,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-3FZU-R58F-28D6-7ZWJF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1030663159457238773,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,12.45087701,1.0
18339001691788248350,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,32.02423091,1.0
9888864153180799409,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,8.10022371,1.0
8660927734825071895,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,18.33871472,1.0
6404830224523428248,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,13.8579691,1.0
11677609163395375710,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,23.39991254,1.0
6224301023533673823,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,10.42105385,1.0
1788651801902611926,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,10.27691062,1.0
17403722923614454431,363952,2017-05-25 22:16:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FZU-R58F-28D6-7ZWJF,9.29332997,1.0
2608656658621532485,363585,2017-05-24 21:36:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FZU-R58F-28D6-7ZWJF,19251.5623308,1.0
12237514900457694821,363582,2017-05-24 21:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FZU-R58F-28D6-7ZWJF,999.0,1.0
11785744084291068567,363573,2017-05-24 20:57:37,Reward Recipient Assignment,S-3FZU-R58F-28D6-7ZWJF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6737259806847815033,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3FZU-R58F-28D6-7ZWJF,5.16687207,1.0
4221404795858896274,362001,2017-05-20 11:14:10,Reward Recipient Assignment,S-3FZU-R58F-28D6-7ZWJF,S-3FZU-R58F-28D6-7ZWJF,0.0,1.0
18408810593693940155,361985,2017-05-20 10:16:21,Ordinary Payment,S-SZ3M-LABS-4B3V-8HLFP,S-3FZU-R58F-28D6-7ZWJF,1.0,1.0
2727957825435791335,361765,2017-05-19 19:26:07,Reward Recipient Assignment,S-3FZU-R58F-28D6-7ZWJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9217034808631452507,361761,2017-05-19 19:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FZU-R58F-28D6-7ZWJF,1.0,1.0
