ID,Height,timestamp,Type,From,To,Amount,Fee
4307110518855896043,538500,2018-09-26 14:52:29,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17158585022970800193,421421,2017-11-03 01:35:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,49.29538325,1.0
14842037080874724094,419111,2017-10-27 14:27:15,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
7241768470499168671,419111,2017-10-27 14:27:15,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
33431654429425345,418905,2017-10-27 00:56:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1841.5931985,1.0
6891311418010345133,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,482.19076086,1.0
12359173094946126254,415496,2017-10-17 11:55:28,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
14292651996674742629,415496,2017-10-17 11:55:28,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
18094446921605048772,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,179.22671603,1.0
14528507347307637854,413646,2017-10-12 07:16:13,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,980.0,1.0
636034007825975939,413646,2017-10-12 07:16:13,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,980.0,1.0
5070081283841091879,413441,2017-10-11 17:40:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1294.45618907,1.0
17907637521301299921,411579,2017-10-06 12:56:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,665.76678572,1.0
4508496036555305306,409100,2017-09-29 13:47:36,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,905.0,1.0
5299906188173712581,409100,2017-09-29 13:47:36,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,905.0,1.0
13682537635215747592,409058,2017-09-29 10:51:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1820.43779371,1.0
13633272976735600995,407271,2017-09-24 11:18:22,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,1530.0,1.0
4291367862649154056,407271,2017-09-24 11:18:22,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,1530.0,1.0
7764127126196435999,406740,2017-09-22 23:37:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1742.18344978,1.0
13145078733445053847,406200,2017-09-21 11:45:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1318.80285038,1.0
17965516491474776745,405827,2017-09-20 10:17:38,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,505.0,1.0
3602706977464167,405827,2017-09-20 10:17:38,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,505.0,1.0
10437086834161629086,404865,2017-09-17 17:34:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1007.40196575,1.0
17466651350567048413,402568,2017-09-11 07:43:15,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,695.0,1.0
3413427149407740415,402568,2017-09-11 07:43:15,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,695.0,1.0
6394423682486359646,402489,2017-09-11 02:38:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1387.45739613,1.0
1893034113628963797,401877,2017-09-09 09:03:25,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,840.0,1.0
2244239643575253070,401877,2017-09-09 09:03:25,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,840.0,1.0
12971972516671554627,400861,2017-09-06 12:40:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1692.82831419,1.0
12406351117123036779,399498,2017-09-02 17:49:59,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,1660.0,1.0
8683848570679214997,399497,2017-09-02 17:49:19,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,1660.0,1.0
2339211317171663290,398812,2017-08-31 19:40:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,938.1210075,1.0
14044588513281774195,396217,2017-08-24 13:03:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1346.0216832,1.0
13823847436254467482,395060,2017-08-21 07:53:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1022.70221949,1.0
9859098864193791031,393996,2017-08-18 08:03:29,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13410597268645653125,393987,2017-08-18 07:34:03,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,790.0,1.0
5334958052978167848,393986,2017-08-18 07:30:33,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,790.0,1.0
2532039688396545663,392566,2017-08-14 08:11:04,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,1290.0,1.0
8690405909328917330,392566,2017-08-14 08:11:04,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
3726334646743301261,392282,2017-08-13 13:20:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,81.74645313,1.0
7988738329054759638,392008,2017-08-12 18:29:54,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FJGR-6YQ9-4SEH-EA4GZ,0.0,1.0
10727985246729939731,391974,2017-08-12 16:17:29,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
749378148696279513,391974,2017-08-12 16:17:29,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
4370964402164869556,391931,2017-08-12 13:37:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,909.07257537,1.0
12862575953135357083,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,89.29402126,1.0
13120096040186298987,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,133.71153492,1.0
1535497202686784340,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,146.12086953,1.0
5420918295425245232,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,138.30482509,1.0
13444773694689858564,390101,2017-08-07 10:54:01,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2854486984067116699,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FJGR-6YQ9-4SEH-EA4GZ,29.91380005,1.0
8710137129263236485,389003,2017-08-04 08:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FJGR-6YQ9-4SEH-EA4GZ,57.14249376,1.0
4642094229465581769,388721,2017-08-03 14:11:03,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FJGR-6YQ9-4SEH-EA4GZ,0.0,1.0
6705663878196873414,388637,2017-08-03 08:38:17,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3191128145311725622,387954,2017-08-01 10:46:49,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,1910.0,1.0
358465466259821009,387043,2017-07-29 21:34:53,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,5.0,1.0
2998521101773656633,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,134.22732023,1.0
14704113844270025612,386580,2017-07-28 14:17:16,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
10116626646365120182,386569,2017-07-28 13:36:40,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FJGR-6YQ9-4SEH-EA4GZ,0.0,1.0
3000157234864065403,386519,2017-07-28 10:09:09,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
17125909645336094047,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,39.94200091,1.0
5218709398931520156,386354,2017-07-27 22:57:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,150.88512497,1.0
3310596668410342354,386240,2017-07-27 15:34:54,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,970.0,1.0
11459982427061399405,386239,2017-07-27 15:32:54,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,970.0,1.0
4788073240880099403,385972,2017-07-26 21:46:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,1002.99474378,1.0
375097219860824122,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FJGR-6YQ9-4SEH-EA4GZ,954.89332423,1.0
16340611297992021711,385592,2017-07-25 20:44:27,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10325191076134183929,385476,2017-07-25 12:59:56,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8358719530411834217,385440,2017-07-25 10:34:53,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-MPWX-JZYS-FQYB-FS3S5,5.0,1.0
2606427853843915285,382737,2017-07-17 10:00:47,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,831.0,1.0
2951074151593740734,382737,2017-07-17 10:00:47,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,831.0,1.0
14862736352088237658,381385,2017-07-13 15:26:56,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
6469230204553550397,381385,2017-07-13 15:26:56,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,835.0,1.0
11997560505385213807,381346,2017-07-13 12:30:58,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,835.0,1.0
3965766567828435902,381346,2017-07-13 12:30:58,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
8958417269551247753,380979,2017-07-12 11:57:27,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FJGR-6YQ9-4SEH-EA4GZ,0.0,1.0
14483159919138455477,380914,2017-07-12 07:32:48,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,611.0,1.0
3588930629491866902,380914,2017-07-12 07:32:48,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,611.0,1.0
1220508343332456566,380351,2017-07-10 17:37:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,899.08999999,1.0
5581684446685745698,380310,2017-07-10 15:07:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,251.27999999,1.0
10867935561667852419,380292,2017-07-10 14:02:27,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13710001518713735553,378728,2017-07-06 05:07:46,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,800.0,1.0
2349265820522091124,378728,2017-07-06 05:07:46,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,800.0,1.0
14716501709815743289,377704,2017-07-03 08:14:57,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,875.0,1.0
7003770975764748866,377704,2017-07-03 08:14:57,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,875.0,1.0
13759926075573424212,376974,2017-07-01 07:31:05,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,970.0,1.0
8230120076214490520,376974,2017-07-01 07:31:05,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,970.0,1.0
11770999710055314649,376548,2017-06-30 03:09:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FJGR-6YQ9-4SEH-EA4GZ,1.28013779,1.0
3587834325563173750,376251,2017-06-29 06:46:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FJGR-6YQ9-4SEH-EA4GZ,2.51888559,1.0
15517374536382529171,376070,2017-06-28 19:12:52,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FJGR-6YQ9-4SEH-EA4GZ,0.0,1.0
9525872254869670585,376064,2017-06-28 18:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FJGR-6YQ9-4SEH-EA4GZ,101.64,1.0
3391703037551270209,375985,2017-06-28 13:20:41,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2469535483164956123,375943,2017-06-28 10:40:16,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18343381745384837228,375698,2017-06-27 18:08:36,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,440.0,1.0
1419422066012520564,375698,2017-06-27 18:08:36,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,440.0,1.0
7783386056694398972,375670,2017-06-27 16:05:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,251.71999999,1.0
8232697551616606673,375424,2017-06-26 23:43:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,367.09,1.0
993021171289497860,375326,2017-06-26 16:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,258.08,1.0
3975979420140504409,375278,2017-06-26 13:51:14,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
516562690875750809,374957,2017-06-25 16:25:44,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,120.0,1.0
4890423073148934044,374957,2017-06-25 16:25:44,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-6RGZ-UKSY-NGPK-8V3T2,120.0,1.0
16965011823526701405,373213,2017-06-20 19:22:20,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FJGR-6YQ9-4SEH-EA4GZ,0.0,1.0
12617868827176847346,373200,2017-06-20 18:19:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,252.63999999,1.0
10671833924331128586,373150,2017-06-20 15:10:25,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,680.0,1.0
5862688663967460833,373150,2017-06-20 15:10:25,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,680.0,1.0
10266289323679884552,372883,2017-06-19 21:14:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,784.45,1.0
12610878513676273802,372664,2017-06-19 06:21:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,577.27,1.0
930231275727353965,372336,2017-06-18 08:27:57,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,375.0,1.0
994936724950075662,372336,2017-06-18 08:27:57,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,375.0,1.0
1785709901113951279,372325,2017-06-18 07:57:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,485.25,1.0
13080940030088819701,372317,2017-06-18 07:26:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,268.95999999,1.0
10448843544202714291,372130,2017-06-17 18:43:05,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,160.0,1.0
2845472152127564235,372130,2017-06-17 18:43:05,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,160.0,1.0
18364444152167058822,372029,2017-06-17 11:46:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,264.78999999,1.0
14701118726891066678,371960,2017-06-17 07:09:41,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,230.0,1.0
205364152850608810,371894,2017-06-17 02:47:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,254.11,1.0
8135492966091639291,371641,2017-06-16 09:48:08,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,230.0,1.0
2723783283417779726,371623,2017-06-16 08:28:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,268.84999999,1.0
11586453922560413070,371299,2017-06-15 10:41:09,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,130.0,1.0
2359955147396343022,371299,2017-06-15 10:41:09,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
18223736976521326463,371133,2017-06-14 23:54:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJGR-6YQ9-4SEH-EA4GZ,259.01,1.0
11701857223056799879,370883,2017-06-14 07:14:34,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,75.0,1.0
1036227841392611637,370883,2017-06-14 07:14:34,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,75.0,1.0
5387324676229753515,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJGR-6YQ9-4SEH-EA4GZ,146.44561225,1.0
14619497227398565474,370703,2017-06-13 18:57:24,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7796085541616150169,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11342319563568700784,370583,2017-06-13 10:36:30,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,190.0,1.0
16162846109876278343,370583,2017-06-13 10:36:30,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,190.0,1.0
7298108812642864625,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJGR-6YQ9-4SEH-EA4GZ,145.64129426,1.0
18006530911007028516,370005,2017-06-11 19:49:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJGR-6YQ9-4SEH-EA4GZ,168.70928138,1.0
15615138610029601816,369813,2017-06-11 07:21:56,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-RT54-7VEC-V88H-95HUB,1000.0,1.0
10087275197449493198,369626,2017-06-10 18:43:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJGR-6YQ9-4SEH-EA4GZ,921.59246658,1.0
18038459342557614654,369448,2017-06-10 06:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJGR-6YQ9-4SEH-EA4GZ,37.97343439,1.0
16226483906914201761,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJGR-6YQ9-4SEH-EA4GZ,9.09633491,1.0
17743480843417473578,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJGR-6YQ9-4SEH-EA4GZ,109.02625299,1.0
9639874517243298998,368501,2017-06-07 15:21:39,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FCSY-F23S-5SF6-HZB55,3.0,1.0
1482210340491142025,368500,2017-06-07 15:17:28,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3476182878453787528,368499,2017-06-07 15:15:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FJGR-6YQ9-4SEH-EA4GZ,8.0,2.0
8611225227234621092,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-FJGR-6YQ9-4SEH-EA4GZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
418035448642435559,366394,2017-06-01 18:01:03,Account Update,S-FJGR-6YQ9-4SEH-EA4GZ,,0.0,1.0
10589366238677292412,366391,2017-06-01 17:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJGR-6YQ9-4SEH-EA4GZ,1.0,1.0
2525638145126160478,366390,2017-06-01 17:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJGR-6YQ9-4SEH-EA4GZ,1.0,1.0
