ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2P9-U9Y9-8N7S-563KR,1e-08,0.8085
3138272571776245155,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,86.85844673,0.1
10746915209396039436,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,21.14,1.0
6972167967702022322,480426,2018-04-17 02:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,198.97,1.0
16174349166894059986,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,51.52,1.0
1020818150474125743,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,182.11999999,1.0
1366694721925988169,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,51.59999999,1.0
1118662566708510837,463081,2018-02-27 13:00:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,52.58,1.0
16335263076202404098,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,53.02,1.0
11665813589075124256,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,50.54999999,1.0
14470196796978919675,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,120.44,1.0
16544553556749677636,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,52.57999999,1.0
5856209854710020052,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2P9-U9Y9-8N7S-563KR,98.52,1.0
14085366633180797297,444873,2018-01-07 16:03:46,Reward Recipient Assignment,S-B2P9-U9Y9-8N7S-563KR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15456850775080336206,444865,2018-01-07 15:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2P9-U9Y9-8N7S-563KR,15.0,1.0
16362239502690464128,443414,2018-01-03 13:33:53,Account Update,S-B2P9-U9Y9-8N7S-563KR,,0.0,1.0
13343689605255005479,443391,2018-01-03 11:35:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B2P9-U9Y9-8N7S-563KR,1.0,1.0
