ID,Height,timestamp,Type,From,To,Amount,Fee
8326998352820385006,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBG6-KGPH-KCGG-6A785,0.0,1.0
9466146301023649731,185557,2016-01-12 11:27:58,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,1971.0,1.0
18136556733181687815,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,699.14964276,1.0
4498997379323320363,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,254.25149721,1.0
3538984248564489723,183100,2016-01-05 14:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,250.79027103,1.0
9343742125398543420,179300,2015-12-26 00:02:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,257.56989095,1.0
10708068315015788490,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,258.41312232,1.0
17191225954985668704,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,251.92580346,1.0
8346259741669998082,164555,2015-11-14 17:41:04,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,1294.0,1.0
16529933173875006710,163100,2015-11-10 16:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,254.53101762,1.0
8224384428422817323,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,306.57124316,1.0
472176081818374788,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,483.75383704,1.0
16514205641284921108,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,250.54527947,1.0
10187652517826866534,150915,2015-10-07 13:54:43,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,506.0,1.0
4770271488170911778,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,253.40473359,1.0
7616481259283779882,144600,2015-09-19 21:41:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CBG6-KGPH-KCGG-6A785,254.63006017,1.0
13750469823402328099,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-CBG6-KGPH-KCGG-6A785,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15516835160698667637,137998,2015-09-01 10:41:16,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
7111451073845313780,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.37016998,1.0
12395028156788348278,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-CBG6-KGPH-KCGG-6A785,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17027054174390983707,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-CBG6-KGPH-KCGG-6A785,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10824550725957179431,129650,2015-08-09 01:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.94555693,1.0
3219609093272486781,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,306.59954952,1.0
7718678112777340265,126281,2015-07-30 15:38:11,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,629.0,1.0
2709827246650403889,123921,2015-07-24 01:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,329.75511454,1.0
2818734135313168564,118190,2015-07-08 00:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.02706665,1.0
17260448956369261616,117646,2015-07-06 12:06:09,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,305.0,1.0
10994817167319162839,114932,2015-06-28 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,305.81924407,1.0
9558682352189916168,110354,2015-06-16 02:27:16,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,1225.0,1.0
15463431739617961471,108960,2015-06-12 04:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,308.11270422,1.0
11356964878697133713,106350,2015-06-04 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,317.37330178,1.0
4029848776218786092,102680,2015-05-25 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.45466909,1.0
12374995546272432063,99570,2015-05-16 22:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.66216528,1.0
16477571849165912975,98360,2015-05-13 14:00:08,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,1507.0,1.0
13331040238852267614,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,301.58898824,1.0
2758133232816923921,95200,2015-05-04 18:04:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.49790289,1.0
17649614238076019858,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,302.34658282,1.0
15247391841499104378,90600,2015-04-21 21:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,302.28572032,1.0
4452655477005316942,88390,2015-04-15 17:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.71881407,1.0
16006567762513580306,86589,2015-04-10 16:12:10,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
10737271766004551313,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,301.06255189,1.0
3667300336049244972,84030,2015-04-03 11:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,301.22063486,1.0
11464605899906231349,80913,2015-03-25 18:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.37615596,1.0
2607485554626550583,77283,2015-03-15 15:33:01,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,1223.0,1.0
13566158020350602858,77201,2015-03-15 09:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,310.52105537,1.0
5897135248595657843,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,309.58994895,1.0
5289448598296970176,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,300.63171536,1.0
4926736296375890109,69480,2015-02-21 20:06:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,302.38932595,1.0
17727256312793046966,66598,2015-02-13 18:09:49,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,838.0,1.0
7086250006802326579,66371,2015-02-13 03:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBG6-KGPH-KCGG-6A785,303.81969552,1.0
16748307263910666428,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,3.26073728,1.0
600325407463395246,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,24.36112624,1.0
6123242468959650631,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-CBG6-KGPH-KCGG-6A785,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5405595117527032511,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,6.20488976,1.0
18382430606591913877,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,6.8262646,1.0
13577564527230563028,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,12.72596649,1.0
16923094349512655639,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,15.98829796,1.0
15948175709851881384,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,12.65640569,1.0
9125495019559959795,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,4.68984039,1.0
5947789632320194128,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,5.98119627,1.0
17063285644559852576,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,10.40285051,1.0
12298589757529681116,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,2.98905757,1.0
17446022367150029882,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,16.54413059,1.0
2520421397361881371,62403,2015-02-02 01:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,5.92881744,1.0
6547829497620930159,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,12.66212998,1.0
16798879468188991311,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,6.64712506,1.0
4734137272287268838,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CBG6-KGPH-KCGG-6A785,0.0,1.0
13794520520531706737,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,9.88049713,1.0
12032669561921624299,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CBG6-KGPH-KCGG-6A785,0.0,1.0
3956106328941024585,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,18.4921883,1.0
7399216149377675145,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,17.15443762,1.0
15991155241908161578,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,38.43944794,1.0
6889711575166667327,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,31.17877507,1.0
3006264981566581661,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,10.05679362,1.0
8264058348894878259,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,5.6032764,1.0
699781347990225061,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,6.01706102,1.0
15048912409880815088,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,68.53606731,1.0
14463480235283977311,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,12.24283337,1.0
17370063409154014487,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,23.81732187,1.0
13522185966233460243,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,3.00541211,1.0
17120194252070632032,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,8.78120987,1.0
4680452350732270426,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,7.66753336,1.0
294971782910401235,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,21.41442083,1.0
12639587761271436282,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,10.03540121,1.0
17428273995506979786,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,19.79823887,1.0
13615953358128048808,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,3.00074921,1.0
17653798741161412596,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,17.42855062,1.0
7264507840019734763,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,7.94710515,1.0
8507013762906138093,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,39.58900726,1.0
5266878124141508400,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,6.4858898,1.0
11238612477720720484,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBG6-KGPH-KCGG-6A785,3.39110006,1.0
7156996120925550569,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-CBG6-KGPH-KCGG-6A785,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7410880420069648396,58767,2015-01-22 20:56:26,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-R7BA-X5MG-LQPV-CXC5Q,629.0,1.0
4117275696247441455,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,31.17077269,1.0
7169784466256279060,58501,2015-01-22 03:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,44.47605467,1.0
7883603559932911169,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,9.26427945,1.0
4067406982375992336,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,97.25261995,1.0
4335524726585682359,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,12.76871175,1.0
2010375836603902697,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,18.93268305,1.0
2990913172048440151,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,22.85997948,1.0
16385378502424572797,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,53.80613638,1.0
8118631304843423065,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,36.35787603,1.0
7478088327749076996,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,19.27946333,1.0
14207122773886822951,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,44.98857201,1.0
13449654642038464236,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,36.95295254,1.0
12604371614035409258,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,34.02451674,1.0
18314757219555590698,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,96.13453705,1.0
5045249755869425029,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,22.02643296,1.0
17151259914156880666,55846,2015-01-14 17:28:52,Ordinary Payment,S-CBG6-KGPH-KCGG-6A785,S-RJZR-9SC8-RRPZ-EZ8SW,3.0,1.0
14210036514754379409,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,17.3648116,1.0
633973994756691901,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CBG6-KGPH-KCGG-6A785,37.63096094,1.0
4042176147557454952,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-CBG6-KGPH-KCGG-6A785,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9416993942023979637,54360,2015-01-10 12:45:18,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-CBG6-KGPH-KCGG-6A785,3.0,1.0
