ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJVH-Q5HH-FSLZ-52GVJ,1.099e-05,0.0735
7106925426647499274,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GJVH-Q5HH-FSLZ-52GVJ,0.70307555,1.0
9927629198128721795,362345,2017-05-21 10:17:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GJVH-Q5HH-FSLZ-52GVJ,2.62157998,1.0
14193057441174848380,360886,2017-05-17 08:17:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GJVH-Q5HH-FSLZ-52GVJ,1.14864321,1.0
10465357827247656027,360514,2017-05-16 07:51:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJVH-Q5HH-FSLZ-52GVJ,0.0,1.0
5974093220615213987,360513,2017-05-16 07:45:54,Reward Recipient Assignment,S-GJVH-Q5HH-FSLZ-52GVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8711208323663368266,360503,2017-05-16 07:11:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJVH-Q5HH-FSLZ-52GVJ,0.0,1.0
7092900258467246349,360502,2017-05-16 07:01:56,Reward Recipient Assignment,S-GJVH-Q5HH-FSLZ-52GVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2800162466200606887,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJVH-Q5HH-FSLZ-52GVJ,0.0,1.0
13227643779805474066,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJVH-Q5HH-FSLZ-52GVJ,0.0,1.0
11461564768190957904,360497,2017-05-16 06:29:23,Reward Recipient Assignment,S-GJVH-Q5HH-FSLZ-52GVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16528964409897100643,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJVH-Q5HH-FSLZ-52GVJ,0.0,1.0
489462801114448499,360489,2017-05-16 06:02:24,Reward Recipient Assignment,S-GJVH-Q5HH-FSLZ-52GVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6550034571055844977,360477,2017-05-16 05:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJVH-Q5HH-FSLZ-52GVJ,9.0,1.0
