ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J9ET-CB5A-Z7MS-2AZ6X,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9ET-CB5A-Z7MS-2AZ6X,1e-08,0.28665
430851033946185483,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J9ET-CB5A-Z7MS-2AZ6X,0.0,1.0
10068134425493214055,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J9ET-CB5A-Z7MS-2AZ6X,0.0,1.0
368458537477375527,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J9ET-CB5A-Z7MS-2AZ6X,0.0,1.0
15783037342645962308,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,1.0001
451873275382585295,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,1.0,1.0
13622619784017648752,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,1.0,3.0
2592632455930804705,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,2.0
2765736790427403365,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,3.0,3.0
3507426902461107429,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,2.0
9014137860314233079,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,3.0,1.0
16742514627218626535,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,3.0,3.0
12313356060099283896,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,20.0,1.0
13593729533986928456,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,1.0
13973405386261891956,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,5.0,2.0
10449236454294626481,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,6.0,5.0
877714359410816747,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,5.0,5.0
13924027181674911843,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,12.0,2.0
148197891500884533,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,2.0
1926977552694795883,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,2.0
9119759468863390338,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,4.0,4.0
10359534995815049997,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,1.0
3949542882991895149,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,1.0
15418962107628116973,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,1.0
11940588116431873333,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,2.0,1.0
5776653708819987758,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,5.0,2.0
9716753296694216812,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,5.0,2.0
18212405190339647145,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,11.0,2.0
14686547529230734509,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,14.0,2.0
4861998430173829736,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,8.0,2.0
14395642937190880108,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9ET-CB5A-Z7MS-2AZ6X,10.0,2.0
