ID,Height,timestamp,Type,From,To,Amount,Fee
8212520323582616277,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WUXR-5ZLP-CLV7-FCXC9,1e-07,1.0
3478741483243618010,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,2.0,1.0001
4919171009856556408,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,1.0,1.0
1764629257893902666,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,1.0,3.0
12857596952019482434,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,2.0,2.0
5848459193743079987,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,3.0,3.0
5339612673894413763,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,3.0,1.0
15115237936890857066,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,3.0,3.0
16473434118444017570,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,20.0,1.0
6253923050397309585,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,2.0,1.0
6650690302577586690,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,5.0,2.0
11512476732523515049,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,6.0,5.0
13854353960673647263,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,5.0,5.0
12809638840104853425,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,12.0,2.0
11851133239400300423,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,2.0,2.0
1418113213194552991,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,2.0,2.0
14017315414539230879,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,4.0,4.0
10240925882524789898,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUXR-5ZLP-CLV7-FCXC9,2.0,1.0
535925082629810353,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,2.0,1.0
15162813183101579351,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,2.0,1.0
14258870095844438389,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,2.0,1.0
17466336208212264869,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,5.0,2.0
17611923536279398469,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,5.0,2.0
17322133085327010110,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,11.0,2.0
1805092709696096829,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,14.0,2.0
6510119338063806437,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,8.0,2.0
5596628544914906856,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUXR-5ZLP-CLV7-FCXC9,10.0,2.0
12556349590605086314,328324,2017-02-15 06:53:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WUXR-5ZLP-CLV7-FCXC9,3.0,1.0
