ID,Height,timestamp,Type,From,To,Amount,Fee
8585031024916258640,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,32.40999999,1.0
13901041997762702008,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,27.03,1.0
8388374100129090705,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.88,1.0
9926616855541335878,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,25.05,1.0
16511146562514934891,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.39,1.0
6470191530803943584,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.52,1.0
3028718253821795796,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.61,1.0
4549711970422590596,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,42.65999999,1.0
12625342050039130762,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,26.62,1.0
213776468980789313,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.28,1.0
7598400128080718566,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.07999999,1.0
12591157341014911473,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.54,1.0
13812002053121269169,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.83,1.0
9434427120115023827,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,42.46,1.0
6756911822962000733,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.67,1.0
2466319296623563616,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,28.41,1.0
7382795379510210593,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.19,1.0
16316740216252786056,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.32999999,1.0
5257663977445556929,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.32,1.0
2917467066985773893,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.12,1.0
11624920720668926629,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.38,1.0
5197310756940643664,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,30.91,1.0
16035811130467023499,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.52,1.0
5079121159878209020,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.61,1.0
782188040053461684,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.75,1.0
13390422435697467684,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,29.37,1.0
11278617174023467940,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.99,1.0
17737127035736341735,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.37,1.0
10807206899766385249,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.32,1.0
14125499686196936769,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,25.63,1.0
2752474022613705539,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.27,1.0
1551380530921164386,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,26.04,1.0
5515298949730202837,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,32.99,1.0
4251346133015964613,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.5,1.0
4840390249068779091,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,26.41,1.0
14042290935950404629,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.4,1.0
2112497181788152179,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.22,1.0
5744078080127895284,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,37.2,1.0
2616010920222513521,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,34.5,1.0
18347937713602653138,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,33.56,1.0
2869821216881678563,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.27,1.0
7157448605335966421,514012,2018-07-20 02:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.65,1.0
11993448065723579012,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.52,1.0
8615132875717425918,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,41.47999999,1.0
1336881270548242935,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,26.31,1.0
1278131933680603476,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,29.33,1.0
2850075760010818438,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,28.18,1.0
15635118017925890006,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,29.72,1.0
3694764288844293167,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,29.42,1.0
17617994332430991207,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,27.62,1.0
3052882353025043314,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.11,1.0
14576937661714516437,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,51.51,1.0
846539630934407106,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,33.21,1.0
1515984762241750594,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,30.23,1.0
4391025863097976225,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.1,1.0
9225713980806926282,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.85,1.0
391874514244061060,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.35,1.0
516409883000560371,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,28.35,1.0
3729097248688838489,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.28,1.0
14535871558200031748,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.05999999,1.0
13238562858833274181,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.67,1.0
3882934668633220358,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,33.40999999,1.0
583203251451529785,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,29.9,1.0
16686929622100892300,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,35.32,1.0
17160040686923587585,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.07,1.0
14426580752288024771,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,28.59,1.0
6506143242557857141,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,26.0,1.0
8712858626990702429,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.8,1.0
18100084725398535244,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,29.31,1.0
9483018835311750148,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.17,1.0
13524886244542665912,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.75,1.0
18432804278311327811,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.14,1.0
6654083450732378965,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.27,1.0
5819700578244695158,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.11999999,1.0
14398803982336130846,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.1,1.0
16924361273744788838,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.56999999,1.0
12478403741976258752,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.4,1.0
12755001803533751145,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.05,1.0
12772011296139045912,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.88,1.0
17333085144059151583,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,33.43,1.0
15595807193501453671,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,108.46,1.0
8883860995939542342,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.82,1.0
8784692860733908095,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.82,1.0
9696607572172356081,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.14,1.0
2946375442961880228,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.08,1.0
10960827543039227507,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.55,1.0
7581708364131724353,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.47,1.0
8560012009574703666,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.27,1.0
14718665104248314220,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.94999999,1.0
8444351051081257811,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.2,1.0
6195740647324336661,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.76999999,1.0
17533054319211274073,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.35,1.0
8428427009099489806,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.32,1.0
7772042538322032632,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.9,1.0
16525552782946508003,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.86,1.0
2010117496171247219,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.73,1.0
12795872969458770564,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.84,1.0
6074117877118768646,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.67,1.0
5737247419301621968,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.01999999,1.0
13673759554511251966,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.03,1.0
17664182640687409801,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.54999999,1.0
7080021917181246347,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.52,1.0
7467075060288286794,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.63,1.0
16515759383309529068,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.06,1.0
3450147754301451401,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.74,1.0
11132893261786392544,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.85,1.0
1794558578396495578,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.34,1.0
17591013728801958889,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.25,1.0
11403699980427024216,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.61,1.0
13129480462415433785,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.63,1.0
6024092748288290421,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.11,1.0
13077578581940830272,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.5,1.0
4836041227100192654,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.7,1.0
7866876316653681127,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.83,1.0
16432107934387859286,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.22,1.0
5980204400597301938,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.71,1.0
5957868511158281246,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.26999999,1.0
7801785617427930169,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.74,1.0
7341499651849973499,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.1,1.0
9819354444613241398,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,70.56,1.0
2497672264303401221,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.55,1.0
16183774595181965299,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.42,1.0
6380623749199683886,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.77,1.0
13828482513040957732,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.41,1.0
96202853840881308,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.43,1.0
1023933825170471769,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.66,1.0
1469799240558710226,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.19999999,1.0
12116758999939053235,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.95,1.0
7184463946801003972,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.63,1.0
9559943866464296034,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.83,1.0
12847626202933041734,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.93,1.0
8085444312310034814,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,23.11,1.0
3604363697138439498,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.46,1.0
9627650929841520579,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.68,1.0
6042422408500744570,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.11999999,1.0
6404705560064993616,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,99.53999999,1.0
3368744517200019167,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.68,1.0
16155577796954395866,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.97999999,1.0
6407702288765148143,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.56,1.0
6393309078201976849,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.15999999,1.0
6862805128078063342,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,29.83,1.0
9174248847518341142,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.19999999,1.0
18404462403816106691,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.52,1.0
18111916517768077244,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.48,1.0
9718096960466230152,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.31,1.0
3534705927330265940,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.58,1.0
8113473054016871409,468153,2018-03-13 17:24:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,223.138,1.0
1455341230635345156,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.2,1.0
5702669285621858244,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.39999999,1.0
1366595366323976450,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.02,1.0
12863356297359656363,465222,2018-03-05 13:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,155.33,1.0
10816631366558792181,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,72.00999999,1.0
704099708302423400,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.45999999,1.0
6010402942734653939,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.15,1.0
8022641111104540292,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,47.33,1.0
4104572871653749793,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.01,1.0
901240291989735087,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,22.15,1.0
5607035706504189820,461401,2018-02-22 20:30:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,21.04,1.0
12081848703716471678,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.52999999,1.0
6957034248328466649,459311,2018-02-16 23:51:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,33.0,1.0
13368055225207220059,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,20.1,1.0
11691839085872405346,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GW8-46SA-6XLT-BYCV2,24.6,1.0
