ID,Height,timestamp,Type,From,To,Amount,Fee
9101253734308791973,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77J-9ZQV-AQQ2-HNESS,0.0,1.0
8831417382043702438,370213,2017-06-12 10:04:11,Ordinary Payment,S-L77J-9ZQV-AQQ2-HNESS,S-58E3-2YR5-847S-AKTAT,1078.0,1.0
8365682070499919983,286927,2016-10-22 09:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
7167908897602928550,286925,2016-10-22 09:19:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
9371624737753904283,285845,2016-10-19 08:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
9421228926789719410,285844,2016-10-19 08:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77J-9ZQV-AQQ2-HNESS,3.0,1.0
13910612770193153638,285843,2016-10-19 08:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
17127114278642310409,285577,2016-10-18 15:13:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,40.0446,1.0
5996384589352598404,284241,2016-10-14 21:29:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,44.3968,1.0
3422277562800211937,283687,2016-10-13 08:36:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,60.4146,1.0
18219703051175866385,283341,2016-10-12 09:17:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77J-9ZQV-AQQ2-HNESS,3.0,1.0
11444674322332614730,283340,2016-10-12 09:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
10917131238436132263,283317,2016-10-12 07:44:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,120.58864615,1.0
5939507351235218062,282796,2016-10-10 20:51:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,72.89667692,1.0
14191261724691637010,282629,2016-10-10 09:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
14677840683534892967,282628,2016-10-10 09:18:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
4590525543276065691,282628,2016-10-10 09:18:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77J-9ZQV-AQQ2-HNESS,3.0,1.0
9191064243478096659,282367,2016-10-09 16:13:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,68.23689231,1.0
2393731723789762012,281923,2016-10-08 09:59:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,92.52332308,1.0
1658871283936878193,280701,2016-10-05 00:06:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,60.92667692,1.0
9429469027384473583,280648,2016-10-04 20:15:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,10.0,1.0
6010734124427995316,280253,2016-10-03 17:59:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,66.78332308,1.0
2663661445073890044,279742,2016-10-02 07:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
6526165015322376886,279742,2016-10-02 07:56:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77J-9ZQV-AQQ2-HNESS,3.0,1.0
13696328370968585819,279728,2016-10-02 06:55:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,10.0,1.0
11564595508240158039,279613,2016-10-01 22:54:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,60.42516923,1.0
7206519546847109892,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,98.93852308,1.0
16124758541971755307,277741,2016-09-26 16:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,10.0,1.0
14103264311795013494,277439,2016-09-25 21:19:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,65.33307692,1.0
4929123965673351420,277190,2016-09-25 04:19:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,10.0,1.0
13862096933845192348,276768,2016-09-23 23:26:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,60.03858462,1.0
7129404643773687481,276514,2016-09-23 06:30:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,10.0,1.0
10565101772097726906,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L77J-9ZQV-AQQ2-HNESS,64.80747692,1.0
4630226034498516963,275857,2016-09-21 09:59:09,Ordinary Payment,S-L77J-9ZQV-AQQ2-HNESS,S-58E3-2YR5-847S-AKTAT,15.0,1.0
12720430206380743187,275855,2016-09-21 09:56:00,Account Update,S-L77J-9ZQV-AQQ2-HNESS,,0.0,1.0
18155337254130972188,275855,2016-09-21 09:56:00,Account Update,S-L77J-9ZQV-AQQ2-HNESS,,0.0,1.0
2809731901304365789,275855,2016-09-21 09:56:00,Account Update,S-L77J-9ZQV-AQQ2-HNESS,,0.0,1.0
9258385777792226185,275836,2016-09-21 08:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
3030655308827036176,275836,2016-09-21 08:58:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77J-9ZQV-AQQ2-HNESS,5.0,1.0
7000816573570990449,275836,2016-09-21 08:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77J-9ZQV-AQQ2-HNESS,10.0,1.0
