ID,Height,timestamp,Type,From,To,Amount,Fee
8128913194725196565,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MV9B-QG73-7RD6-6U5XZ,0.0,1.0
10979071246803076504,164325,2015-11-14 02:00:36,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,773.0,1.0
7835963110307737682,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV9B-QG73-7RD6-6U5XZ,264.60455593,1.0
5604415278433105336,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV9B-QG73-7RD6-6U5XZ,256.05816611,1.0
15344775669337252119,146500,2015-09-25 05:36:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MV9B-QG73-7RD6-6U5XZ,252.9910002,1.0
14330416609568707716,146407,2015-09-24 23:22:40,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
6616011269215680806,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-MV9B-QG73-7RD6-6U5XZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14464318910730655169,138850,2015-09-03 20:12:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,307.58510123,1.0
6528107553917775656,134253,2015-08-21 22:59:58,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,961.0,1.0
17984396007350262429,133940,2015-08-21 02:19:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,300.67095456,1.0
16087086925911208197,130021,2015-08-10 03:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,301.98978716,1.0
11734230399471227161,126752,2015-07-31 23:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,301.19844185,1.0
4436680912857663099,121532,2015-07-17 09:13:18,Reward Recipient Assignment,S-MV9B-QG73-7RD6-6U5XZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8343282081603376400,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,46.5055725,1.0
13765213951228080749,118603,2015-07-09 04:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.02157371,1.0
10910231676399097649,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.11264094,1.0
17714687443516630026,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.03386779,1.0
7020921144030751034,112910,2015-06-23 06:01:52,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,1675.0,1.0
17120231200016342320,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,18.99659631,1.0
14171400594092951166,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,93.64982609,1.0
2970648568081904782,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,38.7800268,1.0
5893729596856980815,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,42.17607487,1.0
16869306374326539863,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,49.99447973,1.0
13330307651686096056,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,27.30223206,1.0
3848399286361621162,110200,2015-06-15 16:33:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.56902856,1.0
7437300329254768374,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.74097648,1.0
8103414252220930594,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.42301572,1.0
4893995974905839843,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,23.30170382,1.0
18134239669987915565,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,33.55288214,1.0
3476443565983513733,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,24.47148656,1.0
17904683375675504242,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,37.0892335,1.0
16052815945753680165,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.15557925,1.0
17034268618900230888,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,27.06910603,1.0
10905370680211742333,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.70474655,1.0
15901617529424477618,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.37733699,1.0
8725820398616443948,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.37396474,1.0
782853240894601606,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.98160097,1.0
8496945010000978786,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,12.07346833,1.0
6571725074682101331,108000,2015-06-09 11:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.76971854,1.0
13090183287595748441,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,130.81332211,1.0
16625942724034416033,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.01834452,1.0
15806825207665572874,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,17.19221942,1.0
10537049552698560532,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.96411379,1.0
16029786324534610987,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,26.04704828,1.0
1567987068862905297,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.75922955,1.0
5221014778234089947,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,19.35762302,1.0
5153566368680600224,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.32291017,1.0
8301540624900284359,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.34402917,1.0
10625982455620841387,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,7.52427095,1.0
13633953780963158533,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.58988708,1.0
14879933241416438136,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,45.45492514,1.0
7965743288758258430,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.5815253,1.0
8068427025400122917,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,12.73292988,1.0
6405248229664104128,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.69064592,1.0
2435874959231822785,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,13.74548166,1.0
7354353101320121432,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,7.57223015,1.0
14705560245892612718,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.506337,1.0
3259124881037400156,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,17.6862071,1.0
8344700375012034172,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,13.09802804,1.0
17317109035042479156,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.71175582,1.0
14416249463249738693,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.10263484,1.0
1157461792706465972,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,12.35634361,1.0
18129077406105222534,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,36.52763938,1.0
7688548000063499508,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.10035593,1.0
12887047430863992003,103297,2015-05-27 08:41:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,686.40681678,1.0
16705700564815661478,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.29793518,1.0
7071194610719130521,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.10634014,1.0
13232915209498866268,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,16.54025318,1.0
6585135692091626474,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.98192604,1.0
5861292927830877641,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.3098279,1.0
4580985324596035083,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.97514723,1.0
410261016121911740,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,19.53157084,1.0
14796212415790148403,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.85874015,1.0
16455177154467269599,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.05175108,1.0
7373789194304278,101357,2015-05-21 22:50:40,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,932.0,1.0
13188557429391948177,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,11.40188307,1.0
6314429630693476754,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.89278034,1.0
14445458645349616720,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.79574337,1.0
17099695292351465067,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.45440652,1.0
3128845534849350711,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.35245162,1.0
5103407909682297597,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.58932223,1.0
16629201560006528177,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,15.31118964,1.0
13858136432545776568,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.40694943,1.0
6347978031599964569,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,16.98719312,1.0
16300792062286949753,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.47842718,1.0
3532170031357734050,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,12.28323943,1.0
13372047103325525995,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.27941117,1.0
7001377062885903617,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.3538277,1.0
16512674442776483157,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,13.27794132,1.0
2049869043166685520,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.45680569,1.0
2322019673564007213,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,25.38036846,1.0
840357032735121542,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,24.34252093,1.0
6436706992679654711,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.76219054,1.0
7775715048737718282,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.84288037,1.0
17612687681204183618,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,13.2808622,1.0
18074006907418241386,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,34.08284636,1.0
3929844208753438797,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,20.75125839,1.0
16188174136142888226,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.16154824,1.0
12151900704809194101,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,24.24770104,1.0
17311697708962380503,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.28544907,1.0
12010262374082775702,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.02958215,1.0
7821943338096606809,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,13.03772359,1.0
9408103881975547074,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.21665246,1.0
17083765311353284762,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,14.07329522,1.0
7524878873377845643,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.96763897,1.0
8528787353453456263,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,13.31749656,1.0
12249849338183414885,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,26.62242743,1.0
12259253519136590269,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.8055775,1.0
5269550706043762325,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.72220341,1.0
15785893577343641268,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,14.36725893,1.0
16617075729131206936,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,26.41256414,1.0
14686888154731246897,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.09571915,1.0
16561727449747695921,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.68108088,1.0
16983409153350565842,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.94069733,1.0
10106343701721790770,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.19883154,1.0
5725357692006273973,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,7.81602492,1.0
12619140042514511234,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.58167691,1.0
387065659406801180,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,33.69241678,1.0
17913038144791620423,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.38119559,1.0
15337763185097959771,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,26.32778511,1.0
17869095135979887861,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.93115833,1.0
6382571477704738100,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,12.11799096,1.0
5043348139650978480,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.83131419,1.0
11007323588157577374,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.85503399,1.0
512192898101206,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,22.84779382,1.0
11038911061851001023,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,12.75525925,1.0
17036012744390208129,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.32327009,1.0
14759187413693156809,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,31.07417337,1.0
1199626881234128610,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.26222102,1.0
6807237081911049043,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.87775511,1.0
73329067380689138,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,44.11039096,1.0
9489074340565474576,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,18.19176092,1.0
16796155777638872514,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,20.44086487,1.0
17012607498826675693,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.4400111,1.0
8056584721700330475,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.70583629,1.0
1978745147628324071,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.65848037,1.0
1842202703806846282,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.93762244,1.0
14694319613676413260,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.7608394,1.0
2270920841490256971,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.75617834,1.0
192069771013763749,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.37002757,1.0
14276695017627351669,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,29.31096297,1.0
6981728285698483061,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.79420831,1.0
9125107827846481807,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,25.4764675,1.0
5155272305469443039,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,60.12975581,1.0
12830120923482551988,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.83157813,1.0
16738153126746091492,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.52207978,1.0
1924118078881837583,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,7.92028181,1.0
11062154758508614154,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.65187895,1.0
13584953500706095908,89058,2015-04-17 13:56:19,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,1485.0,1.0
9270996716152884531,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.80316911,1.0
17748764051843930105,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,94.87718406,1.0
16648670533370300221,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,11.30638612,1.0
3811169568677560936,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,55.12887801,1.0
7122267586156637943,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,19.86545506,1.0
