ID,Height,timestamp,Type,From,To,Amount,Fee
9520015072480744359,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RXQ9-GETM-SXJE-ATJ52,1e-07,1.0
459117136591334101,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,2.0,1.0001
7199115660859918362,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,1.0,1.0
14413511270581551086,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,1.0,3.0
17756739241394900954,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,2.0,2.0
14183446639113770842,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,3.0,3.0
9249436407908356085,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,3.0,1.0
403742497377200457,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,3.0,3.0
15881962180095992978,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,20.0,1.0
3561434714775919846,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,2.0,1.0
14942803589032131622,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,5.0,2.0
12364255100817398823,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,6.0,5.0
12301690447817479784,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,5.0,5.0
13090082240702796124,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,12.0,2.0
3267258572532619210,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,2.0,2.0
10491688426323828071,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,2.0,2.0
2395232619831796972,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,4.0,4.0
633389360518947320,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXQ9-GETM-SXJE-ATJ52,2.0,1.0
16041819860846451219,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,2.0,1.0
2491874801524416808,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,2.0,1.0
18121091142722276369,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,2.0,1.0
14352816070358508808,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,5.0,2.0
7542295587463347985,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,5.0,2.0
121046332388112659,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,11.0,2.0
5899852183456556281,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,14.0,2.0
12249315428480612305,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,8.0,2.0
2486696178993923758,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,10.0,2.0
13316850917009632304,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,2.0,2.0
17560357225136128326,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,3.0,2.0
12080784235811301226,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,10.0,6.0
6442238679520843404,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,6.0,6.0
4345438168679805688,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,5.0,1.0
10660290109895563104,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,5.0,1.0
17870394753817609392,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,12.0,1.0
13365014357331886388,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,7.0,3.0
2126459225984067452,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,10.0,3.0
11862586062929004669,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,10.0,3.0
418002444442010841,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,20.0,1.0
12712576591056431882,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXQ9-GETM-SXJE-ATJ52,10.0,1.0
6769541779342482746,325822,2017-02-08 06:49:02,Ordinary Payment,S-RXQ9-GETM-SXJE-ATJ52,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
3515254562555145505,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RXQ9-GETM-SXJE-ATJ52,3.0,1.0
