ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JTT-78MU-BGVH-9XCA9,1e-08,0.1911
1069934598446121848,295496,2016-11-15 11:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTT-78MU-BGVH-9XCA9,5.0,1.0
407095685719365488,265989,2016-08-24 19:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTT-78MU-BGVH-9XCA9,5.0,1.0
13597858159175850203,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTT-78MU-BGVH-9XCA9,5.0,1.0
8544124393345571087,265381,2016-08-23 02:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTT-78MU-BGVH-9XCA9,5.0,1.0
17427786255357541708,265249,2016-08-22 16:59:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9JTT-78MU-BGVH-9XCA9,2.0,1.0
9746223269464257295,265184,2016-08-22 13:02:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTT-78MU-BGVH-9XCA9,5.0,1.0
14578939883334594464,264327,2016-08-20 03:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTT-78MU-BGVH-9XCA9,5.0,1.0
2085138179254023125,263911,2016-08-18 22:51:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9JTT-78MU-BGVH-9XCA9,1.0,1.0
13235377156061709989,263738,2016-08-18 12:19:47,Ordinary Payment,S-9JTT-78MU-BGVH-9XCA9,S-FQGX-GVMG-NMCL-984JQ,3.0,1.0
4091071083486824798,263736,2016-08-18 12:14:52,Account Update,S-9JTT-78MU-BGVH-9XCA9,,0.0,1.0
12051928195069910409,263735,2016-08-18 12:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTT-78MU-BGVH-9XCA9,5.0,1.0
